﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130430202,5,2013-05-01 00:00:06.000,"B01000    ","833       ","鳥松區                 ",圓山路、圓山北路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該二路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於05/01 01:51 鳳山養護工程隊蔡茂林先生回報：上述情事係因台電供電設備跳電所致， 已由該單位於01：09修復供電後恢復放亮；本案不需回電故解除管制。,NULL,2013-05-01 00:03:35.000,2013-05-01 21:48:19.000,22.6575404823,120.342874363
INS130501001,5,2013-05-01 00:10:19.000,"B01000    ","833       ","鳥松區                 ",美山路與水管路交叉口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路段路燈沿線故障不亮，建請查處。,【主管解除管制】本案於05/01 01:51 鳳山養護工程隊蔡茂林先生回報：上述情事係因台電供電設備跳電所致， 已由該單位於01：09修復供電後恢復放亮；本案不需回電故解除管制。,NULL,2013-05-01 00:12:19.000,2013-05-01 21:47:46.000,22.6462034191,120.388514844
INS130501002,5,2013-05-01 00:49:47.000,"A03000    ","807       ","三民區                 ",鼎中路597號至679號間對面,"環保局                 ",解除管制,髒亂清除,渠反映該處柏油路上落葉多日未清，建請清除。,【主管解除管制】本案於05/01 01:18 溝渠清疏隊柯順興先生回報，該處落葉因夜間人力缺乏，無法立即清運， 現場落葉位於停車格，未妨礙交通，改派非網A-TB-2013-26288；本案不需回電故解除管制。,NULL,2013-05-01 00:52:00.000,2013-05-01 21:46:50.000,22.6713231426,120.320713014
INS130501003,5,2013-05-01 02:12:24.000,"A03000    ","812       ","小港區                 ",大業南路與中林路口,"環保局                 ",解除管制,空氣污染,渠反映該處有不明工廠排放白煙導致空污，建請查處。,【主管解除管制】本案於05/01 04：24 環保局稽查科林柏樺先生回報：稽查人員於03：01到場，現場確實可見 工廠機具運作製成之水蒸氣排放，屬正常情事，無空污影響；本案不需回電故解除管制。,NULL,2013-05-01 02:15:45.000,2013-05-01 21:45:12.000,22.5390630533,120.369272078
INS130501004,5,2013-05-01 02:15:40.000,"A03000    ","812       ","小港區                 ",沿海三路24號周邊,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫不明重油臭味，建請查處。,【主管解除管制】本案於05/01 04：24 環保局稽查科林柏樺先生回報：稽查人員於03：11到場，沿線稽查均未 發現上述空污情事；本案不需回電故解除管制。,NULL,2013-05-01 02:17:27.000,2013-05-01 21:45:18.000,22.5312510034,120.372191385
INS130501005,5,2013-05-01 02:55:16.000,"A03000    ","814       ","仁武區                 ",大正三街30號,"環保局                 ",解除管制,空氣污染,渠反映該處聞到燃燒廢棄物臭味，建請會同查處。,【主管解除管制】本案於05/01 04:28 環保局稽查科 王正翰先生回報：稽查人員於03：40 電聯陳情 人，其當下表示已無燃燒情事，稽查人員另於04：05 到場，於周界巡視，確實未發現上述空污情形； 並於05/02 10：44電覆陳情人，故解除管制；惟陳情人反映該處長期空污情事，故另派非網A-TB- 2013-26593追蹤管制。,NULL,2013-05-01 02:57:47.000,2013-05-02 10:53:11.000,22.6750044454,120.33900982
INS130501006,5,2013-05-01 04:20:04.000,"A03000    ","806       ","前鎮區                 ",成功二路5號  台電公司 近純邦社區,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫石化瓦斯異味，建請會同查處。,"【主管解除管制】本案於5/1 07:14 環保局公害專線林柏華先生回報，稽查人員於5:14到達且於5:18 與陳情人會同，現場周界巡查,未發現有瓦斯異味空污情事；並於05/02 10：56電覆陳情人，故解除管 制。",NULL,2013-05-01 04:22:11.000,2013-05-02 10:57:39.000,22.5994734745,120.302324252
INS130501007,5,2013-05-01 05:55:40.000,"B01000    ","802       ","苓雅區                 ",凱旋二路 近三多二路口 國際商工圍牆旁,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，建請查處。,【主管解除管制】本案於05/01 08:32 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處經查為樹木斷枝， 目前皆已清除完成；本案不需回電故解除管制。,NULL,2013-05-01 05:57:08.000,2013-05-01 21:42:30.000,22.620694699,120.325206702
INS130501008,5,2013-05-01 06:40:44.000,"A04000    ","832       ","林園區                 ",沿海路二段與文賢南路交叉口 (麥當勞前),"交通局                 ",解除管制,號誌故障,渠反映該路口雙向號誌故障不亮，建請查處。,【主管解除管制】本案於05/01 08:22 交通局智慧運輸中心蔡淑君小姐回報，該處號誌燈號經查為正 常運作，未故障；本案不需回電故解除管制。,NULL,2013-05-01 06:42:43.000,2013-05-01 21:42:23.000,22.5000565074,120.393353792
INS130501009,5,2013-05-01 06:43:19.000,"B02000    ","806       ","前鎮區                 ",高速公路末端接漁港路,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處路面積水，建請查處。,【主管解除管制】本案於05/01 09：15 水利局市區排水一科歐宗彪先生回報，該處屬國道新建工程施 工範圍，本中心5/1 09:19已通知余督導，其表示會派員處理，一併反映非本府權責之案件記錄區；本 案不需回電故解除管制。,NULL,2013-05-01 06:44:33.000,2013-05-01 21:41:57.000,22.582754012,120.323858629
