﻿序號,郵號,區別,地址,單位名稱,負責人,電話,傳真
1,806,前鎮區,鎮中路6號8樓,高雄市總工會,林明章,8110360,8124616
2,806,前鎮區,中山三路132號4樓,高雄市產業總工會,林進福,3382928,3382917
3,806,前鎮區,鎮中路6號9樓,高雄市職業總工會,蔡連行,8127800,8228476
4,806,前鎮區,中山三路132號4樓,高雄市機械總工會,賴志民,3366207,3340502
5,806,前鎮區,中山三路132號4樓,高雄市公務機關總工會,陸漢保,3341824,3340758
6,807,三民區,建國一路466號2樓,高雄市交通運輸總工會,洪秋鳳,2250150,2250150
7,833,鳥松區,大埤路117號B1,新高市總工會,張坤裕,7336606,7327959
8,833,鳥松區,大埤路117號3樓,新高市產業總工會,林進源,7329248,7329247
9,833,鳥松區,大埤路117號3樓,高雄縣職業總工會,蘇炎城,7313917,7311052
10,806,前鎮區,瑞北路75號,大高雄總工會,林賢景,7710960,7710963
11,832,林園區,王公路58巷57號,高雄市石化業產業總工會,何政家,6432145,6460041
12,802,前鎮區,班超路132號5樓之2,高雄市產業職業企業總工會,黃政雄,7132808,7611306
13,800,新興區,中正三路25號8樓,高雄市政府所轄機關工會總工會,馬美惠,2299838,2299824
14,802,苓雅區,成功二路126號,高雄市工會團體總工會,蔡順周,3333143,3317655
15,802,苓雅區,大順三路25號,新高雄總工會,莊重吉,2256168,2259348
16,802,苓雅區,中正二路93號12樓之2,高雄都總工會,張志銘,2270755,2270757
17,800,新興區,東海街51之2號,高雄市獨立總工會,張緒中,2828197,2828195
18,830,鳳山區,建國路三段108-1號,高雄市南台灣總工會,古來生,7802199,7807766
19,804,鼓山區,鼓山二路274號,台灣水泥股份有限公司鼓山水泥製品廠企業工會,林文福,5611226,5319444
20,814,仁武區,高楠公路30號,高雄市華榮電線電纜（股）公司企業工會,洪文正,3426333,3422077
21,806,前鎮區,中華五路1426號,振吉電化廠股份有限公司工會,李美鈴,2368100,2356749
22,812,小港區,小港路133號,台糖公司高雄市企業工會,林港明,8214161,8132351
23,812,小港區,嘉興街8號,東和鋼鐵企業股份有限公司高雄廠企業工會,侯武昇,8023131,8020987
24,812,小港區,中智街2號,唐榮油漆股份有限公司企業工會,李進益,8716767,8717002
25,811,楠梓區,高楠公路屏山巷3號,高雄市正泰水泥廠公司高雄廠產業工會,莊義成,3421333,3459149
26,807,三民區,灣興街35號,高雄市光陽工業公司企業工會,陳進發,3822526,3855229
27,804,鼓山區,中華一路318號,高興昌鋼鐵股份有限公司企業工會,鄭華安,08-8668800,08-8667106
28,812,小港區,中鋼路3號,高雄市台灣國際造船股份有限公司企業工會,黃日進,8010111,8035632
29,812,小港區,中鋼路1號,高雄市中國鋼鐵股份有限公司企業工會,陳春生,8021111,8031433
30,806,前鎮區,金福路1號,東哥企業股份有限公司企業工會,徐馨春,8314126,8217064
31,805,旗津區,中洲三路526號,高雄市交通部高雄港務局船舶機械修造廠產業工會,陳為炫,5622295,5715923
32,812,小港區,康莊路209號5樓,高雄市臺灣航勤（股）公司高雄分公司企業工會,鄭盈昇,8025579,8030701
33,806,前鎮區,建基街3號,台達化學工業股份有限公司高雄廠企業工會,馮俊鈞,8100866,8112150
34,806,前鎮區,東亞路21號,高雄市東亞運輸倉儲（股）公司高雄分公司企業工會,邱文俊,8217663,8216117
35,824,燕巢區,中興路500號,高雄市中國鋼鐵結構股份有限公司企業工會,蔡錦?,6168688,6166710
36,812,小港區,亞太路10號69碼頭,美商美國總統輪船有限公司台灣分公司高雄辦事處企業工會,林金唯,8239112,8214359
37,806,前鎮區,草衙二路3號,高雄市高鳳國際物流股份有限公司企業工會,梁富雄,8215161,8312324
38,812,小港區,大業南路46號,高雄市林商行強化安全玻璃廠股份有限公司企業工會,楊坤玉,8711001,8718935
39,812,小港區,東亞南路2-9號,高雄市台灣快桅股份有限公司高雄分公司企業工會,沈朝樂,8237724,8319446
40,806,前鎮區,漁港北三路66號碼頭,高雄市中國貨櫃運輸股份有限公司高雄分公司工會,高新民,8212131,8216911
41,812,小港區,中智路25號,高雄市台灣志氯化學（股）公司企業工會,黃汶森,8715171,8717289
42,802,苓雅區,文橫二路113號,高雄市臺灣菸酒股份有限公司高雄營業處工會,吳任和,3384917,3384925
43,813,左營區,民族一路960巷1號,高雄市瑞興發工業股份有限公司產業工會,邱賢香,3437621,3423650
44,806,前鎮區,新生路220號之2,高雄市利達利泰貨櫃運輸股份有限公司企業工會,盧春榮,8219111,8112964
45,804,鼓山區,臨海二路62號,高雄市交通部高雄港務局產業工會,蔡德明,5622588,5611694
46,803,鹽埕區,大義街56號,欣高石油氣股份有限公司工會,蔡再浦,5315701,5312932
47,801,前金區,中正四路264號,高雄市臺灣銀行企業工會,陳錫川,2213652,2213462
48,812,小港區,沿海一路479號,第一伸銅科技股份有限公司企業工會,黃茂龍,8023811,8021842
49,812,小港區,中林路11號,高雄市盛餘股份有限公司企業工會,趙國強,8719000,8715754
50,802,苓雅區,大順三路200號,高雄市永大機電工業股份有限公司高雄分公司企業工會,郭宏偉,7615161,7213774
51,812,小港區,高雄港72號碼頭,高雄市東森國際股份有限公司高雄營運管理處企業工會,鍾偉倫,8111131,8111948
52,812,小港區,中亨街48號,高雄市旗勝科技股份有限公司企業工會,曾志隆,8727777,8717854
53,802,苓雅區,四維三路157號,高雄市台灣三菱電梯股份有限公司高雄分公司產業工會,郭進益,3342123,3310734
54,812,小港區,沿海二路4號,唐榮鐵工廠股份有限公司企業工會,陳世珍,8022811,8010404
55,807,三民區,十全一路100號,高雄醫學大學醫療事業企業工會,吳國揚,3121101,3113621
56,812,小港區,中林路34號,高雄市中國石油化學工業開發股份有限公司小港廠企業工會,陳昆?,8711161,8720193
57,806,前鎮區,建基街1號,華運倉儲實業股份有限公司前鎮廠企業工會,曾慧幢,8100866,8313394
58,813,左營區,博愛二路168號B1,高雄市高雄銀行股份有限公司企業工會,李宗坤,5567544,5567213
59,812,小港區,中林路26號,高雄市明安國際企業股份有限公司企業工會,翁輝作,8721410,8715530
60,806,前鎮區,中山三路132號4樓,高雄市中工機械股份有限公司企業工會,吳金田,3349593,3340502
61,812,小港區,東林路17號,高雄市中鋼鋁業股份有限公司企業工會,黃維雄,8718666,8718498
62,802,苓雅區,中正二路93號12樓之2,高雄市新光人壽保險股份有限公司高雄市分公司工會,陳春葉,2351711,2383738
63,806,前鎮區,中山三路132號2樓,高雄市政府勞工局工會,戴國恩,3328110,3317330
64,804,鼓山區,捷興一街3號,財政部關務署高雄關工會,毛啟旭,5628154,5329850
65,802,苓雅區,四維三路2號9樓,高雄市政府經濟發展局工會,胡麗英,3368333,3316042
66,802,苓雅區,中正一路99號,高雄市體育處工會,林正倫,7229449,7237413
67,811,楠梓區,清豐路19號,高雄市政府教育局工會,黃安義,,3550592
68,812,小港區,北林路6號,高雄市政府環境保護局南區資源回收廠工會,翁進文,8069750,8069753
69,813,左營區,民族一路889號4樓,高雄市政府工務局養護工程處工會,林進福,3470046,3470046
70,807,三民區,大順二路468號8樓,高雄市政府環境保護局企業工會,陸漢保,3964951,3964936
71,807,三民區,鼎金一巷15號,高雄市政府環境保護局中區資源回收廠工會,林宗立,3909400,3857019
72,813,左營區,博愛二路204號8樓之4,國軍高雄總醫院左營分院企業工會,尹巧玲,5881771,5881771
73,807,三民區,九如二路157號2樓,高雄市中央健康保險署高屏業務組工會,謝朝陽,3216103,3121468
74,807,三民區,民族一路100號,高雄果菜運銷股份有限公司企業工會,王峻彬,3823526,3867174
75,802,苓雅區,四維三路2號7樓,高雄市政府地政局工會,劉建賢,3368333,3305485
76,803,鹽埕區,河西路99號４樓,財團法人高雄市愛樂文化藝術基金會工會,洪菱憶,7436633,
77,831,大寮區,萬丹路305號,高雄市統益科技股份有限公司產業工會,郭忠閔,7835498,7835607
78,811,楠梓區,土庫一路60號,高雄市台糖公司楠梓量販店工會,林信材,3537853,3537832
79,804,鼓山區,鼓山一路53巷111號,高雄市政府工務局違章建築處理大隊工會,游?勝,5619808,5619808
80,800,前金區,中華三路145號,高雄市政府員工消費合作社產業工會,歐昭芬,2720001,2720082
81,830,鳳山區,國泰路二段136號,高雄市稅捐稽徵處企業工會,林嫣紅,7410141,7108345
82,800,新興區,中正三路25號8樓,高雄市政府交通局工會,馬美惠,2299838,2299824
83,830,鳳山區,光復路二段132號,高雄市政府水利局企業工會,蔡德明,3215929,3113041
84,804,鼓山區,鼓山二路39號,高雄市台灣電力股份有限公司高雄區營業處企業工會,郭益富,5519271,5511918
85,800,新興區,林森一路230號10樓,中華電信股份有限公司台灣南區電信分公司企業工會,張緒中,3443440,3443453
86,805,旗津區,海岸路10號,高雄市輪船股份有限公司工會,鍾璋琦,5716203,5316061
87,802,苓雅區,廣州一街148號,財政部高雄國稅局工會,陳雪琴,7256600,7115983
88,807,三民區,興昌街18號11樓,國雲保全股份有限公司企業工會,林桂茂,5715898,7495246
89,806,前鎮區,中安路1號,高雄市高雄捷運股份有限公司企業工會,陳俊賓,7939666,7939666轉82233
90,802,苓雅區,中正一路177之2號,高雄市大眾商業銀行股份有限公司企業工會,黃怡仁,7151699,7151399
91,812,小港區,東亞南路2-7號,高雄市台灣柏堅貨櫃維修股份有限公司企業工會,黃清庸,8132345,8319742
92,802,苓雅區,四維三路2號5樓,高雄市政府工務局工會(高雄市政府工務局產業工會),謝天祐,3368333,3314345
93,814,仁武區,鳳仁路330號,台灣聚合化學品(股)公司高雄廠工會,高宗德,7359998,3718294
94,825,橋頭區,糖廠路24號,高雄縣台灣糖業（股）公司工會,黃同源,6119299,6128251
95,840,大樹區,久堂路112號,中華紙漿(股)公司久堂廠企業工會,張世章,6512611,6512610
96,820,岡山區,大寶街100號,春雨工廠（股）公司企業工會,曾詠雄,6224111,6225507
97,821,路竹區,中山路1457號,東豐纖維企業(股)公司路竹織染廠企業工會,王仁鴻,6073259,6975455
