行政區,地段,地號,公告土地現值
楠梓區,後勁段四小段,10000,6500.0
楠梓區,和平段一小段,10000,6500.0
楠梓區,油廠段,10000,6500.0
楠梓區,土庫段四小段,10000,7000.0
楠梓區,藍田中段五小段,10000,7000.0
楠梓區,藍田東段二小段,10000,7100.0
楠梓區,楠都段二小段,10000,7600.0
楠梓區,高楠段,10000,8500.0
楠梓區,芎蕉段,10000,12000.0
楠梓區,援中段四小段,10000,13000.0
楠梓區,楠都段四小段,10000,13000.0
楠梓區,清豐段,10000,13000.0
楠梓區,莒光段一小段,10000,14200.0
楠梓區,楠梓段一小段,10000,15000.0
楠梓區,藍田西段四小段,10000,15000.0
楠梓區,藍田西段五小段,10000,15200.0
楠梓區,藍田西段一小段,10000,15200.0
楠梓區,藍田西段七小段,10000,15200.0
楠梓區,藍田西段二小段,10000,15200.0
楠梓區,藍田西段三小段,10000,15200.0
楠梓區,建華段,10000,15500.0
楠梓區,高大段,10000,16000.0
楠梓區,和平東段,10000,17100.0
楠梓區,楠梓段四小段,10000,17800.0
楠梓區,後勁段三小段,10000,23500.0
楠梓區,右昌段六小段,10000,28300.0
楠梓區,清楠段,10000,30500.0
楠梓區,援中段一小段,10000,30905.0
楠梓區,援中段二小段,10000,30928.0
楠梓區,右昌段一小段,10000,33200.0
楠梓區,援中段,10000,34700.0
楠梓區,油舍段,10000,35000.0
楠梓區,後勁段二小段,10000,35899.0
楠梓區,援中段三小段,10000,35948.0
楠梓區,惠民段,10000,36200.0
楠梓區,和平段四小段,10000,38500.0
楠梓區,大昌段,10000,39000.0
楠梓區,楠園段,10000,39149.0
楠梓區,加昌段,10000,40000.0
楠梓區,德昌段,10000,40000.0
楠梓區,藍田中段四小段,10000,40400.0
楠梓區,和平段五小段,10000,41000.0
楠梓區,藍田東段,10000,46490.0
楠梓區,藍田中段二小段,10000,47200.0
楠梓區,翠屏段四小段,10000,48600.0
楠梓區,土庫段三小段,10000,51000.0
楠梓區,藍田西段,10000,54400.0
楠梓區,藍田中段一小段,10000,54407.0
楠梓區,藍田中段,10000,55500.0
楠梓區,藍田西段六小段,10000,57800.0
楠梓區,翠屏段一小段,10000,60070.0
楠梓區,和平段三小段,10000,60500.0
楠梓區,後勁段一小段,10000,62500.0
楠梓區,翠屏段三小段,10000,68103.0
楠梓區,楠梓段三小段,10000,68400.0
楠梓區,和平段二小段,10000,70000.0
楠梓區,右昌段五小段,10000,71500.0
楠梓區,藍田中段三小段,10000,71900.0
楠梓區,藍田東段一小段,10000,71900.0
楠梓區,藍昌段三小段,10000,71936.0
楠梓區,莒光段二小段,10000,72000.0
楠梓區,翠屏段二小段,10000,74334.0
楠梓區,右昌段四小段,10000,86080.0
楠梓區,高昌段,10000,89800.0
楠梓區,楠都段三小段,10000,102000.0
楠梓區,莒光段三小段,10000,136000.0
楠梓區,土庫段四小段,10001,7000.0
楠梓區,高楠段,10001,8500.0
楠梓區,芎蕉段,10001,12000.0
楠梓區,楠都段四小段,10001,13000.0
楠梓區,藍田西段七小段,10001,15200.0
楠梓區,楠梓段四小段,10001,17800.0
楠梓區,右昌段六小段,10001,28300.0
楠梓區,清楠段,10001,30500.0
楠梓區,援中段一小段,10001,30905.0
楠梓區,援中段,10001,34700.0
楠梓區,楠梓段二小段,10001,36200.0
楠梓區,後勁段二小段,10001,37000.0
楠梓區,和平段四小段,10001,38500.0
楠梓區,大昌段,10001,39000.0
楠梓區,德昌段,10001,40000.0
楠梓區,藍田中段四小段,10001,40400.0
楠梓區,和平段五小段,10001,41000.0
楠梓區,藍田東段,10001,45292.0
楠梓區,翠屏段四小段,10001,48600.0
楠梓區,翠屏段一小段,10001,53151.0
楠梓區,藍田西段,10001,54400.0
楠梓區,藍田中段,10001,55500.0
楠梓區,翠屏段二小段,10001,68659.0
楠梓區,後勁段一小段,10001,70000.0
楠梓區,和平段二小段,10001,70000.0
楠梓區,芎蕉段,10002,12000.0
楠梓區,楠都段四小段,10002,13000.0
楠梓區,後勁段三小段,10002,23500.0
楠梓區,清楠段,10002,30500.0
楠梓區,援中段一小段,10002,30905.0
楠梓區,後勁段二小段,10002,37000.0
楠梓區,和平段四小段,10002,38500.0
楠梓區,大昌段,10002,39000.0
楠梓區,德昌段,10002,40000.0
楠梓區,和平段五小段,10002,41000.0
楠梓區,翠屏段一小段,10002,48600.0
楠梓區,翠屏段四小段,10002,48600.0
楠梓區,藍田東段,10002,49394.0
楠梓區,加昌段,10002,49927.0
楠梓區,藍田西段,10002,54400.0
楠梓區,藍田中段,10002,55500.0
楠梓區,和平段二小段,10002,70000.0
楠梓區,右昌段六小段,10002,71500.0
楠梓區,翠屏段二小段,10002,71574.0
楠梓區,楠都段四小段,10003,13000.0
楠梓區,後勁段三小段,10003,23500.0
楠梓區,右昌段六小段,10003,28300.0
楠梓區,後勁段二小段,10003,29992.0
楠梓區,清楠段,10003,30500.0
楠梓區,援中段一小段,10003,30905.0
楠梓區,大昌段,10003,39000.0
楠梓區,加昌段,10003,40000.0
楠梓區,德昌段,10003,40000.0
楠梓區,和平段五小段,10003,41000.0
楠梓區,翠屏段一小段,10003,48600.0
楠梓區,翠屏段四小段,10003,48600.0
楠梓區,藍田西段,10003,54400.0
楠梓區,藍田中段,10003,55500.0
楠梓區,和平段二小段,10003,70000.0
楠梓區,翠屏段二小段,10003,74331.0
楠梓區,楠都段四小段,10004,13000.0
楠梓區,後勁段三小段,10004,23500.0
楠梓區,後勁段二小段,10004,30359.0
楠梓區,清楠段,10004,30500.0
楠梓區,援中段一小段,10004,32700.0
