日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20160201(星期一),3048,2843,2201,642,698,3746,28.49,00:01:00,00:02:15
20160202(星期二),1921,1786,1663,123,533,2454,75.87,00:00:17,00:02:26
20160203(星期三),1620,1504,1426,78,576,2196,78.46,00:00:14,00:02:21
20160204(星期四),1851,1670,1431,239,625,2476,59.94,00:00:28,00:02:27
20160205(星期五),1852,1663,1605,58,619,2471,86.41,00:00:09,00:02:18
20160206(星期六),2265,2068,1758,310,707,2972,61.22,00:00:36,00:01:59
20160207(星期日),1877,1716,1448,268,389,2266,56.88,00:00:35,00:01:33
20160208(星期一),1073,946,870,76,272,1345,82.03,00:00:13,00:01:43
20160209(星期二),1001,862,839,23,281,1282,90.26,00:00:05,00:01:47
20160210(星期三),1211,1098,1013,85,345,1556,81.88,00:00:12,00:01:39
20160211(星期四),1387,1256,1169,87,384,1771,78.58,00:00:20,00:02:12
20160212(星期五),1143,1019,963,56,361,1504,85.28,00:00:12,00:02:24
20160213(星期六),1089,993,958,35,455,1544,87.41,00:00:09,00:02:24
20160214(星期日),974,890,802,88,311,1285,72.02,00:00:25,00:02:35
20160215(星期一),1685,1530,1454,76,492,2177,75.49,00:00:18,00:02:44
20160216(星期二),1717,1572,1496,76,541,2258,77.61,00:00:15,00:02:42
20160217(星期三),1843,1695,1552,143,540,2383,66.19,00:00:21,00:02:35
20160218(星期四),1770,1640,1479,161,468,2238,62.32,00:00:27,00:02:48
20160219(星期五),1864,1713,1573,140,584,2448,68.83,00:00:18,00:02:42
20160220(星期六),1728,1584,1330,254,452,2180,53.41,00:00:38,00:02:42
20160221(星期日),1196,1098,1028,70,413,1609,79.23,00:00:16,00:02:30
20160222(星期一),1768,1640,1534,106,444,2212,78.66,00:00:16,00:02:44
20160223(星期二),1668,1525,1452,73,528,2196,75.61,00:00:17,00:02:40
20160224(星期三),1491,1344,1322,22,437,1928,90.25,00:00:07,00:02:49
20160225(星期四),1680,1510,1466,44,515,2195,87.02,00:00:09,00:02:41
20160226(星期五),1892,1747,1671,76,546,2438,76.02,00:00:15,00:02:40
20160227(星期六),1211,1107,1068,39,518,1729,85.55,00:00:10,00:02:48
20160228(星期日),1130,1038,944,94,346,1476,73.51,00:00:22,00:02:29
20160229(星期一),1208,1095,1001,94,354,1562,74.98,00:00:23,00:02:33
