﻿No,分局,派出所,警編,位置
1,鹽埕分局,七賢所,KC98A0064,建國四路、公園二路口(向西)(104維)
2,鹽埕分局,七賢所,KC98A0065,建國四路、公園二路口(向東)(104維)
3,鹽埕分局,七賢所,KC98A0066,五福四路、建國四路口(向西)(104維)
4,鹽埕分局,七賢所,KC98A0067,五福四路、建國四路口(向西南)(104維)
5,鹽埕分局,七賢所,KC98A0068,五福四路、建國四路口(向東)(104維)
6,鹽埕分局,七賢所,KC98A0069,五福四路、建國四路口(向南)(104維)
7,鹽埕分局,七賢所,KC98C0212,必忠街、瀨南街口(向南)
8,鹽埕分局,七賢所,KC98C0217,公園二路與新興街口(向東)
9,鹽埕分局,七賢所,KC98C0218,建國四路、必忠街口(向南)
10,鹽埕分局,七賢所,KC98C0213,七賢三路、大仁路口(向東南)
11,鹽埕分局,七賢所,KC98C0215,七賢三路、大仁路口(向南)(104蘇維)
12,鹽埕分局,七賢所,KC98C0214,七賢三路、大仁路口(向西)
13,鹽埕分局,七賢所,KC98C0216,七賢三路、大仁路口(向北)(104蘇維)
14,鹽埕分局,七賢所,KC98C0220,新樂街、新興街口(向南)(104蘇維)
15,鹽埕分局,七賢所,KC98C0219,七賢三路、新樂街口(向南)(104蘇維)
16,鹽埕分局,七賢所,KC98E0693,新樂街152號(向南)(104維)
17,鹽埕分局,七賢所,KC98E0695,五福四路、鹽埕街(向北)
18,鹽埕分局,七賢所,KC98E0696,五福四路200號(向北)
19,鹽埕分局,七賢所,KC98E0697,鹽埕街與36巷口(向南)
20,鹽埕分局,七賢所,KC98E0698,新樂街與鹽埕街(向西)
21,鹽埕分局,七賢所,KC98E0699,五福四路、大勇路(向北)
22,鹽埕分局,七賢所,KC98E0701,新樂街、大勇路(向西)(104維)
23,鹽埕分局,七賢所,KC98E0702,新樂街、瀨南街(向南)
24,鹽埕分局,七賢所,KC98E0703,大仁路、瀨南街(向東)(104維)
25,鹽埕分局,七賢所,KC98E0704,五福四路、鹽埕街(向西)
26,鹽埕分局,七賢所,KC98E0708,大安街.必忠街(大安街)(向南)
27,鹽埕分局,七賢所,KC98E0709,必忠街.大安街(必忠街)(向東)
28,鹽埕分局,七賢所,KC98E0712,大安街.五福四路(大安街)(向南)
29,鹽埕分局,七賢所,KC98E0715,必忠街.建國四路(向西)
30,鹽埕分局,七賢所,KC98E0716,建國四路120號(向北)
31,鹽埕分局,七賢所,KC98E0717,建國四路.必忠街(向東)
32,鹽埕分局,七賢所,KC98E0720,五福四路301號(向東)
33,鹽埕分局,七賢所,KC98E0721,五福四路、新興街(向東)
34,鹽埕分局,七賢所,KC98E0722,五福四路249號(向東)
35,鹽埕分局,七賢所,KC98E0725,公園二路190號(向西)
36,鹽埕分局,七賢所,KC98E0726,公園二路七賢三路(向西)
37,鹽埕分局,七賢所,KC98E0727,公園二路七賢三路(向南)
38,鹽埕分局,七賢所,KC98E0728,七賢三路與公園二路(向東)照人行道
39,鹽埕分局,七賢所,KC98E0729,七賢三路76號(向北)(104維)
40,鹽埕分局,七賢所,KC98E0730,七賢三路、必忠街(向東)
41,鹽埕分局,七賢所,KC98E0731,七賢三路、五福四路(向南)
42,鹽埕分局,七賢所,KC98E0732,七賢三路、必忠街(向南)
43,鹽埕分局,七賢所,KC98E0733,七賢三路、必忠街(向西)
44,鹽埕分局,七賢所,KC98E0735,五福四路、新興街(向南)
45,鹽埕分局,七賢所,KC98E0736,七賢三路、必信街(向西)(104維)
46,鹽埕分局,七賢所,KC98E0737,七賢三路170號前(七賢、大公)(向北)
47,鹽埕分局,七賢所,KC98E0738,大公路87號前(大公、七賢)(向東)
48,鹽埕分局,七賢所,KC98E0739,七賢三路188號前(七賢、富野)(向北)
49,鹽埕分局,七賢所,KC98E0740,富野路79-2號前(富野、七賢)(向東)
50,鹽埕分局,七賢所,KC98E0741,瀨南街225-1號前(瀨南、富野)(向南)
51,鹽埕分局,七賢所,KC98E0742,大公路56號前(大公、瀨南)(向西)
52,鹽埕分局,七賢所,KC98E0743,大公路63號邊(瀨南、大公)(向南)
53,鹽埕分局,七賢所,KC98E0744,大仁路138號前(大仁、瀨南)(向西)
54,鹽埕分局,七賢所,KC98E0745,大仁路141號邊(瀨南、大仁)(向南)
55,鹽埕分局,七賢所,KC98E0746,大仁路141號前(大仁、瀨南)(向西)
56,鹽埕分局,七賢所,KC98E0749,七賢三路116號前(七賢、新樂)(向北)(104維)
57,鹽埕分局,七賢所,KC98E0750,新樂街206-3號前(新樂、七賢)(向東)
58,鹽埕分局,七賢所,KC98E0751,七賢三路144-2號前(七賢、大仁)(向北)
59,鹽埕分局,七賢所,KC98E0752,大仁路161號前(大仁、七賢)(向東)
60,鹽埕分局,七賢所,KC98E0753,建國四路與新樂街口(向北)(104維)
61,鹽埕分局,七賢所,KC98E0754,建國四路167號前(向南)(104維)
62,鹽埕分局,七賢所,KC98E0755,建國四路五福四路口(向北)(104維)
63,鹽埕分局,七賢所,KC98E0756,五福四路大安街口(向北)(104維)
64,鹽埕分局,七賢所,KC98E0759,建國四路新樂街口(向南)(104維)
65,鹽埕分局,七賢所,KC98E0760,七賢三路五福四路口(向北)(104維)
66,鹽埕分局,七賢所,KC98E0762,新樂街與大安街口(向北)
67,鹽埕分局,七賢所,KC98E0763,五福四路安石街口(向北)
68,鹽埕分局,七賢所,KC98E0764,安石街58號前(向南)
69,鹽埕分局,七賢所,KC98E0766,新樂街260號前(向西)
70,鹽埕分局,七賢所,KC98E0768,新樂街安石街口(向西)
