﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,756",19
三民區,覆鼎金鼎金塔,"3,210","2,711",492
旗津區,旗津生命紀念館,"15,566","12,994","2,572"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,901",3
鳳山區,鳳山拷潭納骨堂,"34,270","30,804","3,466"
大樹區,大樹第一納骨塔,"17,157","13,940","3,217"
仁武區,仁武懷仁堂,"1,550","1,548",2
仁武區,仁武懷德堂,"1,048",531,517
仁武區,仁武第一公墓納骨堂,"16,592","16,062",530
仁武區,仁武第八公墓納骨堂,"4,001","2,090","1,911"
大社區,大社納骨塔慈恩堂,"24,972","14,633","10,339"
鳥松區,鳥松納骨堂,"22,751","16,166","6,585"
岡山區,岡山大莊納骨塔,"21,741","14,263","7,478"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,398",404
路竹區,路竹第一納骨塔,"2,925","1,245","1,680"
路竹區,路竹第二納骨塔,"6,138","2,985","3,153"
湖內區,湖內第一納骨塔,"6,436","5,434","1,002 "
湖內區,湖內第二納骨塔,"3,843","3,125",718 
茄萣區,茄萣第二納骨堂,"12,408","9,755","2,653 "
茄萣區,茄萣第三納骨堂,"3,110","1,449","1,661 "
彌陀區,彌陀納骨堂,"10,829","9,306","1,523"
梓官區,梓官納骨堂,"18,512","15,094","3,418"
旗山區,旗山第一納骨堂,"6,360","6,262",98 
美濃區,美濃納骨堂 ,"2,976","2,014",962
六龜區,六龜納骨堂,"4,548","2,494","2,054"
甲仙區,甲仙納骨塔,"7,950","3,257","4,693"
杉林區,杉林納骨堂,"2,461","2,308",153
內門區,內門第七公墓納骨堂(*),"4,273","3,158",1115
