行政區,地段,地號,公告土地現值
旗山區,大山段,10000,290
旗山區,新大林段,10000,360
旗山區,富興段,10000,400
旗山區,秋涼山段,10000,410
旗山區,匏仔湖段,10000,610
旗山區,旗尾段,10000,610
旗山區,南溪洲段,10000,730
旗山區,廣溪段,10000,730
旗山區,得湖段,10000,740
旗山區,欉仔坑段,10000,740
旗山區,碡坑段,10000,750
旗山區,嶺口段,10000,780
旗山區,北溪洲段,10000,800
旗山區,十八份段,10000,910
旗山區,中正段,10000,1200
旗山區,大林段,10000,1200
旗山區,花旗段,10000,1600
旗山區,新光段,10000,1700
旗山區,旗甲段,10000,1800
旗山區,半段,10000,2298
旗山區,廣福段,10000,2300
旗山區,圓富段,10000,2700
旗山區,尚和段,10000,2800
旗山區,東平段,10000,2800
旗山區,鼓山段,10000,2900
旗山區,三和段,10000,3000
旗山區,頭林段,10000,3000
旗山區,永和段,10000,3100
旗山區,旗文段,10000,3100
旗山區,中溪洲段,10000,3200
旗山區,大洲段,10000,4647
旗山區,東昌段,10000,5300
旗山區,竹峰段,10000,11918
旗山區,中華段,10000,16616
旗山區,旗南段,10000,17000
旗山區,大德段,10000,20438
旗山區,太平段,10000,23511
旗山區,旗門段,10000,27676
旗山區,中華段,10001,15000
旗山區,旗南段,10001,17000
旗山區,大德段,10001,19700
旗山區,中華段,10002,14000
旗山區,中華段,10003,20000
旗山區,大山段,20000,290
旗山區,富興段,20000,400
旗山區,秋涼山段,20000,410
旗山區,匏仔湖段,20000,610
旗山區,旗尾段,20000,610
旗山區,南溪洲段,20000,730
旗山區,廣溪段,20000,730
旗山區,得湖段,20000,740
旗山區,欉仔坑段,20000,740
旗山區,碡坑段,20000,750
旗山區,嶺口段,20000,780
旗山區,北溪洲段,20000,800
旗山區,十八份段,20000,910
旗山區,新大林段,20000,1200
旗山區,中正段,20000,1200
旗山區,大林段,20000,1200
旗山區,花旗段,20000,1600
旗山區,新光段,20000,1700
旗山區,旗甲段,20000,1800
旗山區,半段,20000,2300
旗山區,廣福段,20000,2300
旗山區,圓富段,20000,2700
旗山區,尚和段,20000,2800
旗山區,鼓山段,20000,2900
旗山區,三和段,20000,3000
旗山區,頭林段,20000,3000
旗山區,永和段,20000,3100
旗山區,旗文段,20000,3100
旗山區,中溪洲段,20000,3200
旗山區,東昌段,20000,5300
旗山區,東平段,20000,6100
旗山區,大洲段,20000,6300
旗山區,竹峰段,20000,12000
旗山區,太平段,20000,12400
旗山區,中華段,20000,14790
旗山區,旗南段,20000,17000
旗山區,大德段,20000,20622
旗山區,旗門段,20000,25700
旗山區,旗尾段,20001,610
旗山區,廣溪段,20001,730
旗山區,永和段,20001,3100
旗山區,中華段,20001,15036
旗山區,大德段,20001,22500
旗山區,旗尾段,20002,610
旗山區,中華段,20002,17230
旗山區,旗尾段,20003,610
旗山區,中華段,20003,14496
旗山區,旗尾段,20004,610
旗山區,中華段,20004,14037
旗山區,旗尾段,20005,610
旗山區,旗尾段,20006,610
旗山區,旗尾段,20007,610
旗山區,旗尾段,20008,610
旗山區,旗尾段,20009,610
旗山區,旗尾段,20010,610
旗山區,大山段,30000,290
旗山區,富興段,30000,400
旗山區,秋涼山段,30000,410
旗山區,匏仔湖段,30000,610
旗山區,旗尾段,30000,610
旗山區,南溪洲段,30000,730
旗山區,廣溪段,30000,730
旗山區,得湖段,30000,740
旗山區,欉仔坑段,30000,740
旗山區,碡坑段,30000,750
旗山區,嶺口段,30000,760
旗山區,北溪洲段,30000,800
旗山區,十八份段,30000,910
旗山區,新大林段,30000,1200
旗山區,中正段,30000,1200
旗山區,大林段,30000,1200
旗山區,花旗段,30000,1600
旗山區,新光段,30000,1700
旗山區,旗甲段,30000,1800
旗山區,半段,30000,2300
旗山區,廣福段,30000,2300
旗山區,圓富段,30000,2700
旗山區,尚和段,30000,2800
旗山區,鼓山段,30000,2900
旗山區,三和段,30000,3000
旗山區,頭林段,30000,3000
旗山區,永和段,30000,3100
旗山區,旗文段,30000,3100
旗山區,中溪洲段,30000,3200
旗山區,東昌段,30000,5300
旗山區,東平段,30000,5300
旗山區,大洲段,30000,6300
旗山區,竹峰段,30000,12000
旗山區,太平段,30000,12400
旗山區,中華段,30000,15000
旗山區,旗南段,30000,17000
旗山區,大德段,30000,19700
旗山區,旗門段,30000,25700
旗山區,旗尾段,30001,610
旗山區,廣溪段,30001,730
旗山區,碡坑段,30001,750
旗山區,永和段,30001,3100
旗山區,東昌段,30001,5300
旗山區,中華段,30001,15000
旗山區,大德段,30001,19700
旗山區,旗尾段,30002,610
旗山區,碡坑段,30002,750
旗山區,東昌段,30002,5300
旗山區,旗尾段,30003,610
旗山區,碡坑段,30003,750
旗山區,東昌段,30003,5300
旗山區,旗尾段,30004,610
旗山區,東昌段,30004,5300
旗山區,大德段,30004,22500
旗山區,旗尾段,30005,610
旗山區,大德段,30005,19700
旗山區,旗尾段,30006,610
旗山區,大德段,30006,19700
旗山區,旗尾段,30007,610
旗山區,旗山段,30007,2400
旗山區,大德段,30007,19700
旗山區,旗尾段,30008,610
旗山區,大德段,30008,19700
旗山區,旗尾段,30009,610
旗山區,旗尾段,30010,610
旗山區,旗尾段,30011,610
旗山區,旗尾段,30012,610
旗山區,旗尾段,30013,610
旗山區,旗尾段,30014,610
旗山區,旗尾段,30015,610
旗山區,旗尾段,30016,610
旗山區,旗尾段,30017,610
旗山區,旗尾段,30018,610
旗山區,旗尾段,30019,610
旗山區,大山段,40000,290
旗山區,秋涼山段,40000,410
旗山區,匏仔湖段,40000,610
旗山區,旗尾段,40000,610
旗山區,南溪洲段,40000,730
旗山區,廣溪段,40000,730
旗山區,得湖段,40000,740
旗山區,欉仔坑段,40000,740
旗山區,碡坑段,40000,750
旗山區,嶺口段,40000,760
旗山區,北溪洲段,40000,800
旗山區,富興段,40000,810
旗山區,十八份段,40000,910
旗山區,新大林段,40000,1200
旗山區,大林段,40000,1200
旗山區,三和段,40000,1200
旗山區,中正段,40000,1300
旗山區,花旗段,40000,1500
旗山區,新光段,40000,1700
旗山區,旗甲段,40000,1800
旗山區,半段,40000,2300
旗山區,廣福段,40000,2300
旗山區,圓富段,40000,2700
旗山區,尚和段,40000,2800
旗山區,鼓山段,40000,2900
旗山區,頭林段,40000,3000
旗山區,永和段,40000,3100
旗山區,旗文段,40000,3100
旗山區,中溪洲段,40000,3200
旗山區,東昌段,40000,5300
旗山區,東平段,40000,5300
旗山區,大洲段,40000,6300
旗山區,竹峰段,40000,12000
旗山區,太平段,40000,12400
旗山區,中華段,40000,14925
旗山區,大德段,40000,19700
旗山區,旗尾段,40001,610
旗山區,廣福段,40001,2300
旗山區,永和段,40001,3100
旗山區,旗南段,40001,17000
旗山區,大德段,40001,19700
旗山區,廣福段,40002,2300
旗山區,大德段,40002,19700
旗山區,廣福段,40003,2300
旗山區,大德段,40003,19700
旗山區,大德段,40004,19700
旗山區,大德段,40005,19700
旗山區,大山段,50000,290
旗山區,秋涼山段,50000,410
旗山區,新大林段,50000,460
旗山區,匏仔湖段,50000,610
旗山區,南溪洲段,50000,730
旗山區,廣溪段,50000,730
旗山區,得湖段,50000,740
旗山區,欉仔坑段,50000,740
旗山區,碡坑段,50000,750
旗山區,嶺口段,50000,760
旗山區,北溪洲段,50000,800
旗山區,富興段,50000,810
旗山區,圓富段,50000,830
旗山區,十八份段,50000,910
旗山區,大林段,50000,1200
旗山區,花旗段,50000,1600
旗山區,新光段,50000,1700
旗山區,中正段,50000,1785
旗山區,旗甲段,50000,1800
旗山區,半段,50000,2300
旗山區,廣福段,50000,2300
旗山區,尚和段,50000,2800
旗山區,鼓山段,50000,2900
旗山區,三和段,50000,3000
旗山區,頭林段,50000,3000
旗山區,永和段,50000,3100
旗山區,旗文段,50000,3100
旗山區,中溪洲段,50000,3200
旗山區,東平段,50000,5000
旗山區,東昌段,50000,5300
旗山區,大洲段,50000,6300
旗山區,大德段,50000,11000
旗山區,竹峰段,50000,12000
旗山區,太平段,50000,12400
旗山區,中華段,50000,15000
旗山區,旗門段,50000,25700
旗山區,廣福段,50001,2300
旗山區,永和段,50001,3100
旗山區,大山段,60000,290
旗山區,秋涼山段,60000,410
旗山區,匏仔湖段,60000,610
旗山區,旗尾段,60000,610
旗山區,南溪洲段,60000,730
旗山區,廣溪段,60000,730
旗山區,得湖段,60000,740
旗山區,欉仔坑段,60000,740
旗山區,嶺口段,60000,760
旗山區,北溪洲段,60000,800
旗山區,富興段,60000,810
旗山區,圓富段,60000,830
旗山區,十八份段,60000,910
旗山區,大林段,60000,1200
旗山區,三和段,60000,1200
旗山區,新大林段,60000,1400
旗山區,花旗段,60000,1600
旗山區,新光段,60000,1700
旗山區,尚和段,60000,1700
旗山區,中正段,60000,1784
旗山區,旗甲段,60000,1800
旗山區,半段,60000,2300
旗山區,廣福段,60000,2300
旗山區,鼓山段,60000,2900
旗山區,頭林段,60000,3000
旗山區,永和段,60000,3100
旗山區,旗文段,60000,3100
旗山區,東昌段,60000,5300
旗山區,東平段,60000,5300
旗山區,大洲段,60000,6300
旗山區,中溪洲段,60000,8500
旗山區,大德段,60000,11000
旗山區,竹峰段,60000,12000
旗山區,太平段,60000,12400
旗山區,中華段,60000,15000
旗山區,旗南段,60000,17000
旗山區,旗門段,60000,25700
旗山區,旗尾段,60001,610
旗山區,碡坑段,60001,750
旗山區,富興段,60001,810
旗山區,半段,60001,2300
旗山區,永和段,60001,3100
旗山區,大德段,60001,11000
旗山區,半段,60002,2300
旗山區,大德段,60002,11000
旗山區,半段,60003,2300
旗山區,大德段,60003,11000
旗山區,半段,60004,2300
旗山區,大德段,60004,11000
旗山區,半段,60005,2300
旗山區,大德段,60005,11000
旗山區,大德段,60006,11000
旗山區,大德段,60007,11000
旗山區,大山段,70000,290
旗山區,秋涼山段,70000,410
旗山區,匏仔湖段,70000,610
旗山區,旗尾段,70000,610
旗山區,南溪洲段,70000,730
旗山區,廣溪段,70000,730
旗山區,得湖段,70000,740
旗山區,欉仔坑段,70000,740
旗山區,嶺口段,70000,760
旗山區,北溪洲段,70000,800
旗山區,富興段,70000,810
旗山區,圓富段,70000,830
旗山區,十八份段,70000,910
旗山區,新大林段,70000,1200
旗山區,大林段,70000,1200
旗山區,三和段,70000,1200
旗山區,新光段,70000,1700
旗山區,尚和段,70000,1700
旗山區,旗甲段,70000,1800
旗山區,中正段,70000,1846
旗山區,半段,70000,2300
旗山區,廣福段,70000,2300
旗山區,鼓山段,70000,2900
旗山區,頭林段,70000,3000
旗山區,旗文段,70000,3100
旗山區,東平段,70000,5000
旗山區,東昌段,70000,5300
旗山區,大洲段,70000,6300
旗山區,中溪洲段,70000,8500
旗山區,竹峰段,70000,12000
旗山區,太平段,70000,12400
旗山區,永和段,70000,14000
旗山區,中華段,70000,15000
旗山區,旗南段,70000,17000
旗山區,旗門段,70000,25700
旗山區,旗尾段,70001,610
旗山區,碡坑段,70001,750
旗山區,富興段,70001,810
旗山區,旗尾段,70002,610
旗山區,碡坑段,70002,750
旗山區,旗尾段,70003,610
旗山區,旗尾段,70004,610
旗山區,大山段,80000,290
旗山區,秋涼山段,80000,410
旗山區,匏仔湖段,80000,610
旗山區,旗尾段,80000,610
旗山區,南溪洲段,80000,730
旗山區,廣溪段,80000,730
旗山區,得湖段,80000,740
