﻿編號,地點,測照行向,取締項目,座標
1,燕巢區深水里深水路仁愛之家前,東向西,闖紅燈(左、右轉)、紅燈越線,22.780838        120.419383
2,仁武區高楠公路/八德二路,北向南,闖紅燈(左、右轉)、紅燈越線,22.701507       120.323382
3,仁武區澄觀路二段/水管路三段,北向南,闖紅燈(左、右轉)、紅燈越線,22.704229         120.359893
4,仁武區鳳仁路/澄觀路,南向北,闖紅燈(左、右轉)、紅燈越線,22.685602      120.353278
5,鳳山區鳳松路/曹謹路/博愛路,北向南,闖紅燈(左、右轉)、紅燈越線,22.630841      120.360605
6,大寮區鳳林三路/萬丹路,北向南,闖紅燈(左、右轉)、紅燈越線,22.612309    120.390955
7,大寮區大寮路(188市道)近和發路(萬大橋下橋機車道),東向西,闖紅燈(左、右轉)、紅燈越線,22.592328   120.429930
8,林園區鳳林路二段/林園北路,北向南,闖紅燈(左、右轉)、紅燈越線,22.51522           120.395210
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
