﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QJ4170,64000,64000090,仁愛里,新都路3號,"22.577818,120.315749",2,1149,前鎮分局,
一般建築,QJ3927,64000,64000090,仁愛里,新衙路286號,"22.582177,120.316142",1,12022,前鎮分局,
一般建築,QJ3926,64000,64000090,仁愛里,新衙路288號,"22.581903,120.315411",1,10301,前鎮分局,
一般建築,QJ4230,64000,64000090,仁愛里,衙愛街68號,"22.583853,120.319272",1,240,前鎮分局,
一般建築,QJ4245,64000,64000090,平等里,萬和街12號,"22.588321,120.320702",3,2117,前鎮分局,
一般建築,QJ4295,64000,64000090,平等里,翠亨北路263號,"22.588739,120.321122",1,237,前鎮分局,
政府機關,QJ4063,64000,64000090,平等里,鎮中路132號,"22.587325,120.319908",1,970,前鎮分局,
政府機關,QJ4010,64000,64000090,平等里,鎮中路6號,"22.587914,120.32116",2,4293,前鎮分局,
一般建築,QJ3750,64000,64000090,民權里,民壽街40號,"22.606162,120.31065",1,6439,前鎮分局,
一般建築,QJ3779,64000,64000090,民權里,民興街15號,"22.609411,120.31135",1,206,前鎮分局,
一般建築,QJ3207,64000,64000090,民權里,民權二路180號,"22.607129,120.311554",2,1898,前鎮分局,
一般建築,QJ3794,64000,64000090,民權里,民權二路198號,"22.607545,120.311891",1,315,前鎮分局,
一般建築,QJ4107,64000,64000090,民權里,民權二路220巷1號,"22.608025,120.312304",4,8690,前鎮分局,
一般建築,QJ3995,64000,64000090,民權里,民權二路333號,"22.60906,120.312147",3,1649,前鎮分局,
一般建築,QJ3587,64000,64000090,民權里,民權二路74號,"22.60604969,120.310534325018",1,1916,前鎮分局,
一般建築,QJ3955,64000,64000090,民權里,民權二路8號,"22.605243,120.309841",5,2794,前鎮分局,
一般建築,QJ3749,64000,64000090,民權里,民權二路92號,"22.606511,120.310986",1,6214,前鎮分局,
一般建築,QJ3949,64000,64000090,民權里,沱江街122號,"22.607008,120.312939",3,4231,前鎮分局,
一般建築,QJ4319,64000,64000090,竹中里,二聖一路218號,"22.612701,120.321094",5,7143,前鎮分局,
一般建築,QJ3903,64000,64000090,竹中里,二聖一路290號,"22.612891,120.319682",1,2884,前鎮分局,
一般建築,QJ4304,64000,64000090,竹中里,光華二路1號,"22.609103,120.316571",3,5602,前鎮分局,
一般建築,QJ3939,64000,64000090,竹中里,英德街723號,"22.613983,120.320331",1,216,前鎮分局,
一般建築,QJ4251,64000,64000090,竹內里,育樂路167號,"22.609908,120.322505",2,1498,前鎮分局,
一般建築,QJ4127,64000,64000090,竹內里,育樂路20號,"22.60718259,120.323921525018",2,4459,前鎮分局,
一般建築,QJ4252,64000,64000090,竹北里,二聖一路106號,"22.612292,120.323847",3,2527,前鎮分局,
一般建築,QJ4261,64000,64000090,竹北里,二聖一路176號,"22.612404,120.322946",3,1716,前鎮分局,
一般建築,QJ4221,64000,64000090,竹北里,二聖一路180號,"22.612552,120.322187",3,1772,前鎮分局,
一般建築,QJ4325,64000,64000090,竹北里,英明路19號,"22.612492098502234, 120.3250664830149",1.2.3,6434,前鎮分局,
一般建築,QJ4091,64000,64000090,竹北里,英德街19巷17號,"22.613515,120.324727",1,443,前鎮分局,
一般建築,QJ4022,64000,64000090,竹北里,廣州三街48號,"22.61333,120.319615",1,152,前鎮分局,
一般建築,QJ3829,64000,64000090,竹北里,廣州三街50號,"22.61352,120.319625",1,241,前鎮分局,
一般建築,QJ3907,64000,64000090,竹西里,一心一路243之1號,"22.609055,120.31513",1,6401,前鎮分局,
政府機關,QJ4163,64000,64000090,竹西里,一心一路286號,"22.608163,120.318391",2,2184,前鎮分局,
一般建築,QJ3540,64000,64000090,竹西里,二聖一路185號,"22.612197,120.32201",1,906,前鎮分局,
一般建築,QJ4157,64000,64000090,竹西里,光華二路40號,"22.608768,120.316935",1,7006,前鎮分局,
一般建築,QJ4173,64000,64000090,竹西里,光華二路80號,"22.610565455041744, 120.31788629456844",1,650,前鎮分局,
一般建築,QJ4008,64000,64000090,竹西里,汕頭街75號,"22.609363,120.318983",1,3331,前鎮分局,
一般建築,QJ4082,64000,64000090,竹西里,汕頭街81號,"22.609667,120.318122",1,4231,前鎮分局,
一般建築,QJ4019,64000,64000090,竹西里,育樂路118號,"22.60885,120.323515",1,888,前鎮分局,
一般建築,QJ4020,64000,64000090,竹西里,育樂路138號,"22.60931,120.323481",1,165,前鎮分局,
一般建築,QJ4055,64000,64000090,竹西里,和平二路121之1號,"22.609725,120.321493",1,212,前鎮分局,
