﻿工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記-分割,281,"1,362","1,215,722.57",－,－
標示變更登記-合併,120,122,"179,500.67",－,－
標示變更登記-重測,5,20,"36,383.93",2,97.91
標示變更登記-重劃,3,4,319.76,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,85,578,"502,476.21",－,－
標示變更登記-門牌整編,52,－,－,53,"5,940.64"
標示變更登記-建物增建改建,7,－,－,7,"28,336.78"
標示變更登記-滅失,57,－,－,91,"52,022.30"
標示變更登記-法院判決、調解、和解,5,32,"11,044.84",－,－
標示變更登記-其他,424,1,67,921,"470,332.33"
所有權登記-總登記,197,1,"2,217.00",785,"164,589.67"
所有權登記-變更買賣,"3,945","5,218","1,828,230.99","3,242","360,009.52"
所有權登記-變更拍賣,105,173,"46,945.54",70,"14,799.67"
所有權登記-變更繼承,910,"2,651","1,708,317.03",554,"83,321.82"
所有權登記-變更贈與,609,940,"454,363.47",284,"32,713.47"
所有權登記-變更夫妻贈與,179,268,"79,965.45",132,"17,802.70"
所有權登記-變更交換,12,21,"33,913.98",12,"1,185.91"
所有權登記-變更共有物分割,50,167,"289,369.18",－,－
所有權登記-變更徵收,1,1,125,－,－
所有權登記-變更信託,90,232,"59,738.01",71,"7,621.46"
所有權登記-變更法院判決、調解、和解,45,127,"37,539.27",23,"2,789.40"
所有權登記-變更其他,51,82,"12,992.45",30,"34,725.13"
他項權利登記-抵押權設定,"5,802","8,009","1,465,747.63","6,023","836,829.33"
他項權利登記-抵押權移轉,22,480,"41,965.85",366,"33,722.33"
他項權利登記-抵押權變更,424,"1,092","1,355,453.81","1,573","217,227.72"
他項權利登記-抵押權塗銷,"4,354","6,221","3,024,671.86","4,688","754,564.67"
他項權利登記-地上權設定,31,37,"624,281.21",－,－
他項權利登記-地上權移轉,26,38,"497,377.29",－,－
他項權利登記-地上權變更,1,2,"1,889.60",－,－
他項權利登記-地上權塗銷,15,45,"25,811.70",－,－
他項權利登記-不役動權產設定,2,3,"3,264.81",－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,2,3,"10,850.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,7,13,"4,171.70",－,－
其他登記-撒銷,1,3,"1,276.45",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,236,511,"316,185.86",240,"22,491.61"
其他登記-管理人登記,55,132,"251,524.11",12,"2,319.34"
其他登記-更正,638,"1,390","350,680.56",612,"130,133.57"
其他登記-住址變更,"4,649","10,299","2,667,542.84","5,935","708,305.49"
其他登記-預告登記,165,214,"81,508.92",154,"17,523.21"
其他登記-其他限制登記,527,824,"312,685.08",379,"43,903.89"
其他登記-塗銷預告登記,140,191,"28,566.24",142,"15,252.62"
其他登記-其他塗銷限制登記,582,853,"287,124.06",402,"47,453.08"
其他登記-書狀換給,500,"1,128","648,814.73",188,"24,278.70"
其他登記-書狀補給,501,816,"761,859.68",342,"36,363.01"
其他登記-註記,"1,024","4,938","3,283,619.06","1,084","138,619.73"
土地建物登記總計,"26,937","49,242","22,546,105.40","28,417","4,305,277.01"
登記謄本,"26,957",,,,
