行政區,教室,地址
都會中區,果貿社區管理委員會教室,左營區果峰街12巷1號
都會南區,前鎮真耶穌教會,高雄市前鎮區南衙路88號
都會南區,中正里活動中心,高雄市鳳山區中正里瑞興路422巷63之1號
都會北區,勵志新城甲區活動中心,高雄市岡山區岡山路89巷12號1樓
都會北區,岡山區阿公河堤公園,高雄市岡山區岡山路
都會南區,草衙等四里活動中心,高雄市前鎮區后安路152號
都會南區,原住民故事館,高雄市前鎮區翠亨北路390號
都會南區,高鳳教會,高雄市鳥松區鳥松路9-7號
都會中區,葡萄園工作坊,高雄市仁武區澄觀路345-1號
都會南區,鳳山區建國路,高雄市鳳山區建國路一段31巷30號
都會中區,中央公園捷運站3號出口原住民商店街,高雄市前金區中央公園
都會中區,艾麗兒造型館,高雄市三民區撫順街10號
都會中區,仁武原住民協進會,高雄市仁武區文學路一段242號
都會南區,俄鄧殷艾市議員服務處,高雄市小港區翠亨南路229之1號
都會北區,岡山區靈糧堂教會,高雄市岡山區民族路141號號2樓
都會北區,楠梓區翠屏里,高雄市楠梓區翠屏里德賢路212號4樓
都會南區,林園長青活動中心,高雄市林園區林園北路191號
都會南區,高雄市政府衛生局,高雄市苓雅區凱旋二路132-1號
都會南區,原住民都會農園,高雄市小港區坪頂里(高坪35街及50路)
那瑪夏原鄉區,大光基督長老教會,高雄市那瑪夏區達卡努瓦里大光巷116號
那瑪夏原鄉區,小米的家、瑪雅里芒果樹部落市集,高雄市茂林區茂林里11號
茂林原鄉區,茂林區萬山里50號,高雄市茂林區萬山里50號
都會南區,高雄市立空中大學,高雄市小港區大業北路436號
都會南區,小港區華美街7號,高雄市小港區華美街7號
都會北區,神國復興生命成長協會,高雄市楠梓區軍校路800號5樓
都會中區,左營屏山國小,高雄市左營區海功東路2號
桃源原鄉區,拉芙蘭活動中心,高雄市桃源區拉芙蘭里
桃源原鄉區,芭喇呼產業乎工坊,高雄市桃源區建山裡81號
桃源原鄉區,桃源區桃源文物館,高雄市桃源區南進巷180號
桃源原鄉區,建山活動中心,高雄市桃源區建山里建山巷86號
桃源原鄉區,流奶與蜜之地有機農場,高雄市桃源區建山里
桃源原鄉區,建山活動中心,高雄市桃源區建山里建山巷86號
那瑪夏原鄉區,大光基督長老教會,高雄市那瑪夏區達卡努瓦里大光巷116號
那瑪夏原鄉區,小米的家,高雄市那瑪下區達卡努瓦里3鄰190號
那瑪夏原鄉區,娃力絲工坊,高雄市那瑪夏區達卡努瓦里192號
茂林原鄉區,烏巴克藝術空間,高雄市茂林區茂林里116號
茂林原鄉區,茂林婦幼協會,高雄市茂林區茂林里37號
那瑪夏原鄉區,那瑪夏區達卡努瓦里 大光巷36號,那瑪夏區達卡努瓦里 大光巷36號
大愛原鄉區,杉林大愛活水教會,杉林區大愛里協力街92號
都會中區,四海一家, 高雄市左營區海軍運動場
都會中區,聖美教會,左營區舊城巷61號
茂林原鄉區,萬山基督長老教會,高雄市茂林區萬山里50號之1
都會南區,鳳山宣聖教會,鳳山區頂鳳頂路132號
都會中區,捷運凹仔底站B1第4號出口,捷運凹仔底站B1第4號出口
都會中區,艾麗兒造型館,高雄市三民區撫順街10號
都會南區,中華聖召會,高雄市民權一路11號3樓
都會南區,前鎮區同安路118巷8弄11號,前鎮區同安路118巷8弄11號
都會北區,壽天里活動中心,高雄市岡山區公園西路二段14號
都會南區,前鎮區民權一路11號3樓,前鎮區民權一路11號3樓
都會北區,高雄市楠梓區清豐公園,高雄市楠梓區清豐公園
茂林原鄉區,萬山社區發展協會,高雄市茂林區萬山里60號
大愛原鄉區,高雄市杉林區日光二街29號,高雄市杉林區日光二街29號
桃源原鄉區,桃源區寶山國小,高雄市桃源區寶山巷98號
