單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
第一大隊,675,675,0,0,0,0,0,0,2,0,0,0,0,0,1,8998,5,103,0,0,0,0
第一大隊一中隊,389,389,0,0,0,0,0,0,2,0,0,0,0,0,1,5195,5,49,0,0,0,0
新興分隊,135,135,0,0,0,0,0,0,2,0,0,0,0,0,0,1592,5,22,0,0,0,0
前金分隊,56,56,0,0,0,0,0,0,0,0,0,0,0,0,1,652,0,3,0,0,0,0
苓雅分隊,198,198,0,0,0,0,0,0,0,0,0,0,0,0,0,2951,0,24,0,0,0,0
第一大隊二中隊,286,286,0,0,0,0,0,0,0,0,0,0,0,0,0,3803,0,54,0,0,0,0
旗津分隊,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0
瑞隆分隊,114,114,0,0,0,0,0,0,0,0,0,0,0,0,0,1614,0,31,0,0,0,0
前鎮分隊,129,129,0,0,0,0,0,0,0,0,0,0,0,0,0,1782,0,23,0,0,0,0
成功分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第二大隊,892,892,0,0,0,0,0,0,0,0,0,0,0,0,0,11157,4,62,0,0,0,0
第二大隊一中隊,361,361,0,0,0,0,0,0,0,0,0,0,0,0,0,4380,1,33,0,0,0,0
鼎金分隊,93,93,0,0,0,0,0,0,0,0,0,0,0,0,0,954,0,16,0,0,0,0
大昌分隊,128,128,0,0,0,0,0,0,0,0,0,0,0,0,0,1490,1,8,0,0,0,0
十全分隊,140,140,0,0,0,0,0,0,0,0,0,0,0,0,0,1936,0,9,0,0,0,0
第二大隊二中隊,531,531,0,0,0,0,0,0,0,0,0,0,0,0,0,6777,3,29,0,0,0,0
左營小隊,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0
左營分隊,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,854,0,2,0,0,0,0
新莊分隊,206,206,0,0,0,0,0,0,0,0,0,0,0,0,0,2743,0,16,0,0,0,0
中華分隊,107,107,0,0,0,0,0,0,0,0,0,0,0,0,0,1399,3,0,0,0,0,0
鼓山分隊,110,110,0,0,0,0,0,0,0,0,0,0,0,0,0,1421,0,11,0,0,0,0
第三大隊,1073,1060,2,7,0,0,4,0,13,0,0,0,0,3,18,7663,440,2303,19,0,0,1317
第三大隊三中隊,222,222,0,0,0,0,0,0,0,0,0,0,0,0,0,2365,0,12,1,0,0,10
大林分隊,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,253,0,5,0,0,0,0
高桂分隊,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0
小港分隊,180,180,0,0,0,0,0,0,0,0,0,0,0,0,0,2055,0,7,1,0,0,10
第三大隊一中隊,376,371,1,4,0,0,0,0,4,0,0,0,0,2,9,2701,83,1130,7,0,0,144
鳳祥分隊,44,43,0,1,0,0,0,0,0,0,0,0,0,0,0,185,15,86,0,0,0,0
五甲分隊,100,100,0,0,0,0,0,0,0,0,0,0,0,0,1,641,32,269,0,0,0,0
鳳山分隊,232,228,1,3,0,0,0,0,4,0,0,0,0,2,8,1875,36,775,7,0,0,144
第三大隊二中隊,475,467,1,3,0,0,4,0,9,0,0,0,0,1,9,2597,357,1161,11,0,0,1163
大寮分隊,223,220,0,2,0,0,1,0,5,0,0,0,0,0,5,1365,149,607,6,0,0,1074
中庄分隊,79,75,1,1,0,0,2,0,3,0,0,0,0,0,3,493,124,218,4,0,0,79
林園分隊,173,172,0,0,0,0,1,0,1,0,0,0,0,1,1,739,84,336,1,0,0,10
第四大隊,1099,1083,2,8,0,1,5,0,5,2,0,0,1,5,7,6918,607,1898,16,0,0,1109
第四大隊三中隊,274,274,0,0,0,0,0,0,0,0,0,0,0,0,0,2899,4,14,0,0,0,0
楠梓分隊,120,120,0,0,0,0,0,0,0,0,0,0,0,0,0,1295,0,12,0,0,0,0
