區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
總計,計,261753,260471,1282,644,638
總計,男,125544,124980,564,288,276
總計,女,136209,135491,718,356,362
鼎金里,計,4406,4393,13,9,4
鼎金里,男,2156,2152,4,4,0
鼎金里,女,2250,2241,9,5,4
鼎盛里,計,8982,8904,78,41,37
鼎盛里,男,4340,4301,39,19,20
鼎盛里,女,4642,4603,39,22,17
鼎強里,計,4625,4602,23,11,12
鼎強里,男,2276,2265,11,4,7
鼎強里,女,2349,2337,12,7,5
鼎力里,計,4496,4458,38,26,12
鼎力里,男,2168,2146,22,15,7
鼎力里,女,2328,2312,16,11,5
鼎西里,計,8245,8183,62,23,39
鼎西里,男,3942,3915,27,13,14
鼎西里,女,4303,4268,35,10,25
鼎中里,計,3770,3759,11,2,9
鼎中里,男,1863,1857,6,2,4
鼎中里,女,1907,1902,5,0,5
鼎泰里,計,25463,25340,123,50,73
鼎泰里,男,11904,11848,56,23,33
鼎泰里,女,13559,13492,67,27,40
本館里,計,9644,9608,36,19,17
本館里,男,4708,4689,19,10,9
本館里,女,4936,4919,17,9,8
本和里,計,8122,8089,33,20,13
本和里,男,3886,3877,9,7,2
本和里,女,4236,4212,24,13,11
本文里,計,2223,2215,8,5,3
本文里,男,1092,1089,3,1,2
本文里,女,1131,1126,5,4,1
本武里,計,2063,2058,5,0,5
本武里,男,1013,1011,2,0,2
本武里,女,1050,1047,3,0,3
本元里,計,6314,6290,24,18,6
本元里,男,2984,2968,16,12,4
本元里,女,3330,3322,8,6,2
本安里,計,5659,5631,28,8,20
本安里,男,2699,2689,10,3,7
本安里,女,2960,2942,18,5,13
本上里,計,5987,5975,12,5,7
本上里,男,2843,2839,4,1,3
本上里,女,3144,3136,8,4,4
本揚里,計,9350,9311,39,25,14
本揚里,男,4460,4444,16,10,6
本揚里,女,4890,4867,23,15,8
寶獅里,計,4073,4062,11,9,2
寶獅里,男,1969,1966,3,3,0
寶獅里,女,2104,2096,8,6,2
寶德里,計,5640,5602,38,26,12
寶德里,男,2692,2677,15,12,3
寶德里,女,2948,2925,23,14,9
寶泰里,計,4467,4443,24,12,12
寶泰里,男,2093,2082,11,6,5
寶泰里,女,2374,2361,13,6,7
寶興里,計,7429,7391,38,24,14
寶興里,男,3509,3493,16,10,6
寶興里,女,3920,3898,22,14,8
寶中里,計,3428,3418,10,5,5
寶中里,男,1667,1661,6,3,3
寶中里,女,1761,1757,4,2,2
寶華里,計,3713,3690,23,10,13
寶華里,男,1716,1705,11,5,6
寶華里,女,1997,1985,12,5,7
寶國里,計,9698,9633,65,38,27
寶國里,男,4593,4567,26,12,14
寶國里,女,5105,5066,39,26,13
寶民里,計,3670,3659,11,4,7
寶民里,男,1803,1799,4,1,3
寶民里,女,1867,1860,7,3,4
寶慶里,計,3181,3169,12,8,4
寶慶里,男,1519,1514,5,3,2
寶慶里,女,1662,1655,7,5,2
寶業里,計,6820,6797,23,8,15
寶業里,男,3199,3188,11,4,7
寶業里,女,3621,3609,12,4,8
寶盛里,計,5612,5586,26,16,10
寶盛里,男,2716,2703,13,7,6
寶盛里,女,2896,2883,13,9,4
寶安里,計,7912,7868,44,22,22
寶安里,男,3696,3683,13,6,7
寶安里,女,4216,4185,31,16,15
寶龍里,計,4870,4851,19,10,9
寶龍里,男,2352,2342,10,6,4
寶龍里,女,2518,2509,9,4,5
寶珠里,計,6970,6911,59,18,41
寶珠里,男,3628,3600,28,9,19
寶珠里,女,3342,3311,31,9,22
寶玉里,計,10104,10047,57,32,25
寶玉里,男,4758,4732,26,15,11
寶玉里,女,5346,5315,31,17,14
灣子里,計,4362,4342,20,14,6
灣子里,男,2109,2099,10,7,3
灣子里,女,2253,2243,10,7,3
灣愛里,計,3308,3278,30,9,21
灣愛里,男,1659,1645,14,5,9
灣愛里,女,1649,1633,16,4,12
灣中里,計,5850,5818,32,21,11
灣中里,男,2841,2823,18,11,7
灣中里,女,3009,2995,14,10,4
灣華里,計,2928,2920,8,5,3
灣華里,男,1447,1444,3,2,1
灣華里,女,1481,1476,5,3,2
灣勝里,計,2058,2051,7,7,0
灣勝里,男,1021,1021,0,0,0
灣勝里,女,1037,1030,7,7,0
灣利里,計,3452,3440,12,5,7
灣利里,男,1708,1703,5,1,4
灣利里,女,1744,1737,7,4,3
灣復里,計,3980,3963,17,2,15
灣復里,男,1957,1952,5,1,4
灣復里,女,2023,2011,12,1,11
正興里,計,13987,13947,40,16,24
正興里,男,6615,6600,15,8,7
正興里,女,7372,7347,25,8,17
正順里,計,4560,4536,24,10,14
正順里,男,2167,2157,10,6,4
正順里,女,2393,2379,14,4,10
灣興里,計,2246,2236,10,6,4
灣興里,男,1097,1092,5,2,3
灣興里,女,1149,1144,5,4,1
灣成里,計,2641,2629,12,4,8
灣成里,男,1302,1296,6,2,4
灣成里,女,1339,1333,6,2,4
安康里,計,3109,3094,15,9,6
安康里,男,1567,1562,5,3,2
安康里,女,1542,1532,10,6,4
安寧里,計,2027,2017,10,4,6
安寧里,男,1002,996,6,3,3
安寧里,女,1025,1021,4,1,3
安吉里,計,5222,5194,28,19,9
安吉里,男,2416,2403,13,9,4
安吉里,女,2806,2791,15,10,5
安發里,計,5087,5063,24,9,15
安發里,男,2392,2385,7,2,5
安發里,女,2695,2678,17,7,10
