年度,日期,主要內容,宣導方式,刊登播出時間,單位別,值,總金額元,刊登託播對象
106,4月1日,106年牌照稅開徵宣導,電視媒體,3月28日至4月6日,次,16,15000,鳳信有線電視
106,4月1日,106年牌照稅開徵宣導,捷運燈箱,4月,次,30,25025,高雄捷運
106,4月1日,106年牌照稅開徵宣導,廣播媒體,4月,次,68,20000,中國廣播公司
106,4月1日,106年牌照稅開徵宣導,廣播媒體,4月,次,32,30000,警察廣播電台
106,4月1日,106年牌照稅開徵宣導,LED看板,4月,次,7560,20000,視點傳播高醫及五福路口
106,4月1日,106年牌照稅開徵宣導,網路新聞,4月,次,1,21000,自由電子報
106,4月1日,106年牌照稅開徵宣導,公車車體,4月,次,30,30000,高雄客運港都客運東南客運漢程客運統聯客運
106,4月1日,106年牌照稅開徵宣導,平面媒體,4月,次,1,15000,民眾日報
106,4月1日,106年牌照稅開徵宣導,平面媒體,4月,次,8,15000,台灣新生報
106,5月1日,106年房屋稅開徵宣導,電視媒體,4月28日至5月12日,次,16,15000,鳳信有線電視
106,5月1日,106年房屋稅開徵宣導,捷運燈箱,5月,次,30,25025,高雄捷運
106,5月1日,106年房屋稅開徵宣導,廣播媒體,5月1日至5月31日,次,76,30000,HitFM
106,5月1日,106年房屋稅開徵宣導,廣播媒體,4月28日至5月26日,次,43,35000,KissRadio
106,5月1日,106年房屋稅開徵宣導,廣播媒體,5月11日至5月30日,次,40,20000,港都
106,5月1日,106年房屋稅開徵宣導,LED看板,5月,次,7560,20000,視點傳播高醫及五福路口
106,5月1日,106年房屋稅開徵宣導,公車車體,5月,次,30,30000,高雄客運港都客運東南客運漢程客運統聯客運
106,5月1日,106年房屋稅開徵宣導,捷運電視,5月8日至7月17日,次,720,30000,前線媒體
106,5月1日,106年房屋稅開徵宣導,平面媒體,5月5日,次,1,25200,中國時報
106,5月1日,106年房屋稅開徵宣導,平面媒體,5月2日及9日及16日及19日及24日,次,5,10000,台灣導報
106,5月1日,106年房屋稅開徵宣導,平面媒體,5月2日及10日及19日,次,3,10000,台灣時報
106,8月16日,納稅者權利保護法,平面媒體,8月16日,次,1,18900,聯合報
106,8月18日,納稅者權利保護法,平面媒體,8月18日,次,1,25200,中國時報
106,8月23日,106年度地價稅優惠稅率,廣播媒體,8月23日至9月22日,次,33,30000,警察廣播電台
106,8月23日,106年度地價稅優惠稅率,平面媒體,8月23日至9月22日,次,5,10000,台灣新生報
106,8月23日,106年度地價稅優惠稅率,平面媒體,8月23日至9月22日,次,5,15000,民眾日報
106,8月23日,106年度地價稅優惠稅率,平面媒體,9月19日,次,1,15750,聯合報
106,10月1日,106年下期牌照稅開徵,廣播媒體,10月1日至10月31日,次,33,30000,警察廣播電臺
106,10月1日,106年下期牌照稅開徵,平面媒體,10月12日,次,1,15750,聯合報
106,11月1日,106年地價稅開徵,電視媒體,8月28至11月3,次,32,20000,鳳信有線電視
106,11月1日,106年地價稅開徵,廣播媒體,11月1日至11月30日,次,26,20000,KissRadio
106,11月1日,106年地價稅開徵,廣播媒體,11月1日至11月30日,次,76,30000,HIT
106,11月1日,106年地價稅開徵,廣播媒體,11月15日至12月15日,次,76,35000,港都
106,11月1日,106年地價稅開徵,LED看板,11月1日至11月30日,次,7800,20000,佳全企業行
106,11月1日,106年地價稅開徵,網路新聞,11月6日,次,1,21000,自由時報
106,11月1日,106年地價稅開徵,平面媒體,11月7日,次,1,15000,台灣新生報
106,11月1日,106年地價稅開徵,平面媒體,11月,次,5,15000,民眾日報
106,11月1日,106年地價稅開徵,平面媒體,11月,次,5,10000,台灣導報
106,11月1日,106年地價稅開徵,高捷電視廣告,11月13日至11月19日,次,342,27000,前線媒體
106,11月1日,106年地價稅開徵,公車車背,11月1日至11月30日,次,30,21000,格瑞整合行銷5面
106,11月1日,106年地價稅開徵,捷運燈箱廣告,11月1日至11月30日,次,30,25025,高雄捷運
106,10月9日,納稅者權利保護法,網路新聞,10月9日,次,1,21000,自由時報
106,8月16日,納稅者權利保護法,平面媒體,8月16日,次,1,18900,聯合報
106,8月18日,納稅者權利保護法,平面媒體,8月18日,次,1,25200,中國時報
