﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,1,標示變更登記,分割,198,"1,230","1,866,535.83",-,-
高雄市土地及建物登記管理,2,標示變更登記,合併,71,71,"115,929.31",-,-
高雄市土地及建物登記管理,3,標示變更登記,重測,-,-,-,-,-
高雄市土地及建物登記管理,4,標示變更登記,重劃,-,-,-,-,-
高雄市土地及建物登記管理,5,標示變更登記,區段徵收,-,-,-,-,-
高雄市土地及建物登記管理,6,標示變更登記,地目變更,-,-,-,-,-
高雄市土地及建物登記管理,7,標示變更登記,使用編定,40,278,"347,894.87",-,-
高雄市土地及建物登記管理,8,標示變更登記,門牌整編,58,-,-,60,"8,127.84"
高雄市土地及建物登記管理,9,標示變更登記,建物增建改建,5,-,-,5,"37,668.90"
高雄市土地及建物登記管理,10,標示變更登記,滅失,23,-,-,33,"31,294.69"
高雄市土地及建物登記管理,11,標示變更登記,法院判決、調解、和解,9,44,"61,257.97",2,204.29
高雄市土地及建物登記管理,12,標示變更登記,其他,316,1,"1,583.00",697,"358,833.86"
高雄市土地及建物登記管理,13,所有權登記,總登記,189,2,824.12,"1,611","265,281.19"
高雄市土地及建物登記管理,14,所有權登記,所有權變更登記-買賣,"4,375","6,214","3,798,489.69","3,677","394,977.70"
高雄市土地及建物登記管理,15,所有權登記,所有權變更登記-拍賣,63,134,"25,985.17",39,"4,426.09"
高雄市土地及建物登記管理,16,所有權登記,所有權變更登記-繼承,844,"2,355","1,061,349.01",559,"74,200.83"
高雄市土地及建物登記管理,17,所有權登記,所有權變更登記-贈與,487,833,"406,577.10",209,"24,590.16"
高雄市土地及建物登記管理,18,所有權登記,所有權變更登記-夫妻贈與,111,168,"88,359.31",81,"9,870.97"
高雄市土地及建物登記管理,19,所有權登記,所有權變更登記-交換,17,30,"9,745.65",10,"2,058.15"
高雄市土地及建物登記管理,20,所有權登記,所有權變更登記-共有物分割,43,141,"141,621.62",-,-
高雄市土地及建物登記管理,21,所有權登記,所有權變更登記-徵收,4,17,"1,013.72",-,-
高雄市土地及建物登記管理,22,所有權登記,所有權變更登記-信託,68,104,"18,917.64",45,"5,854.23"
高雄市土地及建物登記管理,23,所有權登記,所有權變更登記-法院判決、調解、和解,34,174,"578,466.59",14,"1,730.56"
高雄市土地及建物登記管理,24,所有權登記,所有權變更登記-其他,95,159,"5,677,557.59",11,"13,367.73"
高雄市土地及建物登記管理,25,他項權利登記,抵押權-設定,"6,113","8,450","1,356,949.95","6,105","845,310.90"
高雄市土地及建物登記管理,26,他項權利登記,抵押權-移轉,36,117,"44,513.03",23,"1,787.18"
高雄市土地及建物登記管理,27,他項權利登記,抵押權-變更,379,936,"726,378.82","1,386","297,157.89"
高雄市土地及建物登記管理,28,他項權利登記,抵押權-塗銷,"3,822","5,433","1,433,585.11","3,986","646,456.82"
高雄市土地及建物登記管理,29,他項權利登記,地上權-設定,7,61,"125,908.67",-,-
高雄市土地及建物登記管理,30,他項權利登記,地上權-移轉,29,29,"524,926.05",-,-
高雄市土地及建物登記管理,31,他項權利登記,地上權-變更,1,1,4.06,-,-
高雄市土地及建物登記管理,32,他項權利登記,地上權-塗銷,8,53,"150,805.55",-,-
高雄市土地及建物登記管理,33,他項權利登記,不動產役權-設定,1,1,31.91,-,-
高雄市土地及建物登記管理,34,他項權利登記,不動產役權-移轉,-,-,-,-,-
