﻿項目別,資料內容
總面積,71.0400KM²
總人口數,112149
男人口數,57538
女人口數,54611
總戶數,41855
里數,25
里長,25
里幹事總數,25
里幹事內勤,0
里幹事外勤,25
鄰數,724
鄰長,717
寺廟已登記,82
寺廟換領寺廟登記,43
神壇,78
天主教,2
基督教,5
中庄派出所,義和里、溪寮里、江山里、後庄里、中庄里、前庄里、翁園里
忠義派出所,忠義里、中興里、光武里、山頂里
大寮分駐所,琉球里、永芳里、會社里、三隆里、大寮里、內坑里、拷潭里、上寮里
昭明派出所,昭明里、義仁里、過溪里、潮寮里、會結里、新厝里
第六類榮民,3037
第六類眷屬,1099
第六類地區,13889
里長投保人數,24位
里長眷屬投保人數,5位
鄰長投保人數,91位
鄰長眷屬投保人數,49位
活動中心(集會所),光武、大寮、新厝、過溪、會社、翁園、三隆、山頂、內坑、潮寮、義仁暨昭明、永芳、會結、江山、溪寮、中庄、忠義、中興、琉球、義和
學校,國小10所、國中3所、高中職3所、大專（學）院校2所
大樓(報備),124個大樓管理委員會報備
守望相助巡守隊,9隊
原住民人口,1658
三七五租約,58件
三七五出租人,115人
三七五承租人,321人
低收入戶一類,8戶
低收入戶二類,392戶
低收入戶三類,61戶
低收入戶四類,376戶
身障生活津貼,6386人
身心障礙者生活補助,2566戶
中低收入老人生活津貼(65歲以上),1126人
單親兒少(18歲以下),1164人
特境子女(15歲以下),20人
中低弱勢子女(18歲以下),9人
中低收入18歲以下健保補助,4175人
無子女獨居老人,62人
有子女獨居老人,90人
申請接受安置,1人
立案社區發展協會,25個
籌備中社區發展協會,0個
老人活動中心,高雄市大寮區後庄里民眾老人活動中心、高雄市大寮區老人活動中心
國民兵人數,93人
替代備役人數,1400人
替代現役人數,171人
現役軍人人數,1448人
後備軍人人數,13612人
小型工程103年度本所預算,"15,230,000元共執行2件"
小型工程103年度本所預備金,"10,132,520元共執行19件"
小型工程104年度本所預算,"16,800,000元共執行2件"
小型工程104年度本所預備金,"14,325,826元共執行3件"
小型工程105年度本所預算,"12,000,000元共執行2件"
小型工程105年度本所預備金,"12,000,000元共執行2件"
農漁牧基本資料(農牧戶攤販數),4140戶
農漁牧基本資料(漁戶攤販數),76戶
農漁牧基本資料(林戶攤販數),161戶
農漁牧基本資料(公有市場攤販數),75攤
