區名,棟數,面積
鹽埕區,1,143.9
鼓山區,4,6436.32
左營區,11,4977.71
楠梓區,222,26234.48
三民區,69,11714.05
新興區,1,122.18
前金區,1,150.77
苓雅區,276,58008.59
前鎮區,11,2314.21
旗津區,1,84.34
小港區,6,7377.54
鳳山區,12,3008.58
林園區,6,9689.17
大寮區,24,16335.88
大社區,4,1097.27
仁武區,18,7440
鳥松區,81,29931.07
岡山區,11,2202.7
橋頭區,1,57.01
燕巢區,4,3412.65
田寮區,1,455.26
阿蓮區,6,3303.03
路竹區,14,23489.29
湖內區,4,608.01
茄萣區,14,2543.44
永安區,1,2448.47
彌陀區,3,2847.97
梓官區,23,3314.63
旗山區,2,197.16
美濃區,2,193.25
甲仙區,0,0
杉林區,1,240.61
內門區,3,9102.49
總計,838,239482.03
