﻿分局,派出所,警編,位置
岡山分局,永安分駐所,KC100G1575,永安區保安路與維新路口向西(外車道)
岡山分局,永安分駐所,KC100G1576,永安區保安路與維新路口向西(內車道)
岡山分局,永安分駐所,KC100G1577,永安區保安路與維新路口向北(全景)
岡山分局,永安分駐所,KC100G1578,永安區保安路與維新路口向北(外車道)
岡山分局,永安分駐所,KC100G1579,永安區保安路與維新路口向北(內車道)
岡山分局,永安分駐所,KC100G1580,永安區保安路與維新路口向東
岡山分局,永安分駐所,KC100G1581,永安區保安路與維新路口向南(外車道)
岡山分局,永安分駐所,KC100G1582,永安區保安路與維新路口向南(內車道)
岡山分局,永安分駐所,KC102C0001,永安區保安路與保安路5巷口(內)
岡山分局,永安分駐所,KC102C0002,永安區保安路與保安路5巷口(外)
岡山分局,永安分駐所,KC102C0003,永安區保安路與保安路5巷口(全)
岡山分局,永安分駐所,KC102C0004,永安區保安路與保安路5巷口(外)
岡山分局,永安分駐所,KC102C0005,永安區保安路與保安路5巷口(內)
岡山分局,永安分駐所,KC102C0006,永安區保安路與保安路5巷口
岡山分局,永安分駐所,KC102C0007,永安區保安路5巷永寧高幹15左5
岡山分局,永安分駐所,KC102C0008,永安區保安路5巷永寧高幹15左5
岡山分局,永安分駐所,KC102C0009,永安區保安路5巷維新640電桿(全)
岡山分局,永安分駐所,KC102C0010,永安區保安路5巷維新640電桿
岡山分局,永安分駐所,KC102C0011,永安區保安路5巷3-38號旁
岡山分局,永安分駐所,KC102C0012,永安區保安路5巷3-38號旁
岡山分局,永安分駐所,KC102C0013,永安區保安路5巷3-38號右前方
岡山分局,永安分駐所,KC102C0014,永安區保安路5巷3-38號右前方
岡山分局,永安分駐所,KC102D1366,永安區新港海堤與新興路口
岡山分局,永安分駐所,KC102D1367,永安區新港海堤與新興路口
岡山分局,永安分駐所,KC102D1368,永安區新港海堤與新興路口
岡山分局,永安分駐所,KC102D1369,永安區新興路與永新路口
岡山分局,永安分駐所,KC102D1370,永安區新興路與永新路口
岡山分局,永安分駐所,KC102D1371,永安區新興路與永新路口
岡山分局,永安分駐所,KC102D1372,永安區新興路124號前
岡山分局,永安分駐所,KC102D1373,永安區新興路新港宮前(新港102號路燈)
岡山分局,永安分駐所,KC103F0001,永安區維新路光明9巷(永工高幹37)
岡山分局,永安分駐所,KC103F0002,永安區維新路44號前(號誌桿)
岡山分局,永安分駐所,KC103F0003,永安區維新路光明9巷(永工高幹37)
岡山分局,永安分駐所,KC103F0004,永安區維新路44號前(號誌桿)
岡山分局,永安分駐所,KC103F0005,永安區維新路光明10巷(永工高幹39)
岡山分局,永安分駐所,KC103F0006,永安區維新路光明10巷(台電電桿)
岡山分局,永安分駐所,KC103F0007,永安區維新路光明10巷(維灌高分8左2)
岡山分局,永安分駐所,KC103F0008,永安區維新路光明10巷(維灌高分8左2)
岡山分局,永安分駐所,KC103F0009,永安區維新路光明9巷(維灌高分8左3)
岡山分局,永安分駐所,KC103F0010,永安區維新路光明8巷福德寺旁(台電電桿)
岡山分局,永安分駐所,KC103F0011,永安區維新路光明7巷(永工高幹30)
岡山分局,永安分駐所,KC103F0012,永安區維新路光明巷(維新幹82-1)
岡山分局,永安分駐所,KC103F0013,永安區維新路光明6巷(台電電桿)
岡山分局,永安分駐所,KC103F0014,永安區維新路光明6巷(台電電桿)
岡山分局,永安分駐所,KC103F0015,永安區維新路光明9巷(永工高幹37)
岡山分局,永安分駐所,KC103F0016,永安區維新路44號前(號誌桿)
岡山分局,永安分駐所,KC104E0017,永安區維新里保安路復興路口
岡山分局,永安分駐所,KC104E0018,永安區維新里光明十巷(對面號誌桿)
岡山分局,永安分駐所,KC104E0019,永安區維新里光明十巷(永彌高幹11)
岡山分局,永安分駐所,KC104E0020,永安區維新里復興一巷(永港高幹27左一)
岡山分局,永安分駐所,KC104E0021,永安區維新里復興一巷(永港高幹27左一)
岡山分局,永安分駐所,KC104E0022,永安區維新里復興路二巷(永港高幹27)
岡山分局,永安分駐所,KC104E0023,永安區維新里保安路復興路口(快車道)
岡山分局,永安分駐所,KC104E0024,永安區維新里保安路復興路口(慢車道)
岡山分局,永安分駐所,KC104E0025,永安區維新里保安路復興路口(快車道)
岡山分局,永安分駐所,KC104E0026,永安區維新里保安路復興路口(慢車道)
岡山分局,永安分駐所,KC105F0001,永安區保安路75-2號前(向南)
岡山分局,永安分駐所,KC105F0002,永安區保安路75-2號前(向南)
岡山分局,永安分駐所,KC105F0003,永安區保安路(永寧高幹49-向北)
岡山分局,永安分駐所,KC105F0004,永安區保安路(永寧高幹49-向北)
岡山分局,永安分駐所,KC105F0005,永安區永安路保安路口(向東)
岡山分局,永安分駐所,KC105F0006,永安區永安路保安路口(向南)
岡山分局,永安分駐所,KC105F0007,永安區保安路保興二路口(向東)
岡山分局,永安分駐所,KC105F0008,永安區保安路保興二路口(向西)
岡山分局,永安分駐所,KC105F0009,永安區保安路保興二路口(向北)
岡山分局,永安分駐所,KC105F0010,永安區保安路130巷口(向北)
岡山分局,永安分駐所,KC105F0011,永安區保安路130巷口(向西)
岡山分局,永安分駐所,KC105F0012,永安區保安路130巷口(向東)
岡山分局,永安分駐所,KC105F0013,永安區保安路10巷口(向東)
岡山分局,永安分駐所,KC105F0014,永安區保安路10巷口(向北)
岡山分局,永安分駐所,KC105F0015,永安區保安路78-22號前(向北)
岡山分局,永安分駐所,KC105F0016,永安區保安路保興一路口(向東)
岡山分局,永安分駐所,KC106C0526,KC106C0526_保安路、鹽保路(北向南)
