﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000180,大華里,大昌路大德巷1至15號,1,2250,仁武分局,
一般建築,64000,64000180,大華里,本館路427巷1至32號,1,1490,仁武分局,
一般建築,64000,64000180,大華里,本館路46巷1至2號,1,1217,仁武分局,
一般建築,64000,64000180,大華里,本館路立人巷1至17號,1,2820,仁武分局,
一般建築,64000,64000180,大華里,和盛東街13號,1,445,仁武分局,
一般建築,64000,64000180,大華里,和盛東街21號,1,1196,仁武分局,
一般建築,64000,64000180,大華里,和盛街28號,1,926,仁武分局,
一般建築,64000,64000180,大華里,和盛街6至14號,1,4326,仁武分局,
一般建築,64000,64000180,大華里,球場路2至30號,1,1645,仁武分局,
一般建築,64000,64000180,大華里,圓山北7至9號,1,1743,仁武分局,
一般建築,64000,64000180,大華里,圓山路2號,1,6147,仁武分局,
一般建築,64000,64000180,仁美里,美山路19巷13號,1,68,仁武分局,
一般建築,64000,64000180,仁美里,美山路19巷1弄4號,1,80,仁武分局,
一般建築,64000,64000180,仁美里,美山路77巷25號,1,46,仁武分局,
一般建築,64000,64000180,仁美里,美山路77巷27號,1,60,仁武分局,
一般建築,64000,64000180,仁美里,學堂路113號,1,1804,仁武分局,
一般建築,64000,64000180,鳥松里,大埤路117號,1,22066,仁武分局,
一般建築,64000,64000180,鳥松里,大埤路123號,1,4040,仁武分局,
一般建築,64000,64000180,鳥松里,大埤路32號,1,293,仁武分局,
一般建築,64000,64000180,鳥松里,大埤路36號,1,1821,仁武分局,
一般建築,64000,64000180,鳥松里,大智路118號,1,528,仁武分局,
一般建築,64000,64000180,鳥松里,中正路177巷1號,1,3837,仁武分局,
一般建築,64000,64000180,鳥松里,中正路98號,1,393,仁武分局,
政府機關,64000,64000180,鳥松里,中正路98號,1,656,仁武分局,
一般建築,64000,64000180,鳥松里,文前路32號,1,1825,仁武分局,
一般建築,64000,64000180,鳥松里,文海街12號,1,2376,仁武分局,
一般建築,64000,64000180,鳥松里,松埔北巷11號,1,3081,仁武分局,
一般建築,64000,64000180,鳥松里,松埔北巷4號,1,10936,仁武分局,
一般建築,64000,64000180,鳥松里,松埔北巷9號,1,2364,仁武分局,
一般建築,64000,64000180,鳥松里,澄清路840號,1,4034,仁武分局,
一般建築,64000,64000180,華美里,學堂路2號,1,92,仁武分局,
一般建築,64000,64000180,夢裡里,育英街111號,1,3273,仁武分局,
一般建築,64000,64000180,夢裡里,明湖路100號,1,2542,仁武分局,
一般建築,64000,64000180,夢裡里,明湖路52號,1,1424,仁武分局,
一般建築,64000,64000180,夢裡里,明湖路89號,1,3818,仁武分局,
一般建築,64000,64000180,夢裡里,夢祥巷92號,1,240,仁武分局,
一般建築,64000,64000180,夢裡里,澄湖路215號,1,3304,仁武分局,
一般建築,64000,64000180,夢裡里,澄新六街33號,1,794,仁武分局,
一般建築,64000,64000180,夢裡里,濱湖路323號,1,8909,仁武分局,
