區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,32,44,1505.07,33,6062.12
鼓山區,359,409,12432.07,372,41544.45
左營區,409,474,17348.34,409,57625.25
楠梓區,438,512,28464.93,455,47541.9
三民區,562,690,25288.01,620,68451.66
新興區,67,137,7635.04,67,22628.5
前金區,68,99,1928.04,83,11354.15
苓雅區,294,388,11466.3,343,37461.7
前鎮區,307,415,14869.01,313,40847.77
旗津區,7,14,371.42,7,670.17
小港區,191,225,25935.93,201,31620.78
鳳山區,688,866,39221.84,759,80555.11
林園區,68,133,16176.15,62,11363.99
大寮區,196,338,73228.76,219,36338.37
大樹區,20,52,63333.84,11,1869.86
大社區,75,108,29532.06,72,17992.39
仁武區,240,400,37935.45,238,40908.88
鳥松區,91,144,35453.87,90,17202.83
岡山區,122,230,21120.42,108,19270.9
橋頭區,57,73,23259.28,47,6968.36
燕巢區,28,41,16069.49,23,3657.92
田寮區,1,2,3696,0,0
阿蓮區,22,30,13338.33,15,3335.93
路竹區,42,76,23147.77,35,6545.29
湖內區,31,57,24798.54,26,23208.68
茄萣區,23,29,2522.46,20,3117.2
永安區,8,14,21476.59,8,4984.29
彌陀區,9,11,3066.84,7,1271.48
梓官區,32,53,47086.83,24,4021.93
旗山區,24,40,28912.38,14,1710
美濃區,44,67,81407.87,17,3667.95
六龜區,5,7,46144.69,1,86.32
甲仙區,1,1,1374,0,0
杉林區,3,11,10613.13,1,272.88
內門區,3,9,5198.43,0,0
總計,4567,6199,815359.18,4700,654159.01
