﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,32,31,347.42,32,1789.21
鼓山區,328,336,12279.41,310,37858.32
左營區,395,421,16045.92,381,35394.35
楠梓區,460,510,24824.57,452,38964.57
三民區,563,647,18511.83,563,48553.08
新興區,83,104,2901.82,87,10544.57
前金區,87,96,1418.23,91,7159.02
苓雅區,376,468,9313.37,378,32101.11
前鎮區,265,379,9175.69,191,22466.64
旗津區,2,2,62.5,1,47.6
小港區,212,262,25194.43,186,24829.2
鳳山區,735,1086,31124.16,720,58770.1
林園區,73,192,160271.75,50,6898.63
大寮區,330,580,72701.97,258,21879.23
大樹區,46,88,33607.96,26,4906.71
大社區,123,183,29182.53,61,9831.71
仁武區,243,353,47718.02,198,30618.38
鳥松區,71,129,23964.08,52,9208.66
岡山區,96,161,34598.63,51,6393.09
橋頭區,272,292,31019.74,238,16315.48
燕巢區,74,145,97737.36,23,3855.24
田寮區,13,43,17509.22,0,0
阿蓮區,21,37,21526.35,6,3739.98
路竹區,43,79,73276.74,17,3180.33
湖內區,55,115,21872.9,33,5605.76
茄萣區,20,37,7034.19,13,2642.06
永安區,8,20,11695.84,2,284.44
彌陀區,14,29,7010.23,6,946.45
梓官區,43,67,20822.35,28,5684.09
旗山區,47,85,21026.76,19,3764.89
美濃區,62,102,60186.29,12,2198.38
六龜區,11,29,21141.38,1,177.94
甲仙區,5,7,621.19,3,474.88
杉林區,30,33,59812.02,1,248.28
內門區,22,31,65125.31,0,0
桃源區,2,2,6820,0,0
那瑪夏區,2,4,10797.2,0,0
