﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
工廠,YC0010,64000,64000210,安招里,中安路130號,"22.78712,120.353802",1,449,岡山分局,
工廠,YC0044,64000,64000210,安招里,安招路639號,"22.785855,120.328489",1,583,岡山分局,
辦公室,YC0009,64000,64000210,安招里,安招路643號,"22.788467,120.327287",1,18,岡山分局,
政府機關,YC0005,64000,64000210,安招里,安南路1號,"22.786235,120.340908",1,90,岡山分局,
政府機關,YC0002,64000,64000210,西燕里,中民路592號,"22.793386,120.364287",1,206,岡山分局,
辦公室,YC0025,64000,64000210,西燕里,中西路199號,"22.794651,120.358352",1,592,岡山分局,
辦公室,YC0023,64000,64000210,西燕里,中華路106號,"22.795047,120.362312",1,181,岡山分局,
工廠,YC0032,64000,64000210,角宿里,中安路600號,"22.782784,120.340952",1,141,岡山分局,
工廠,YC0029,64000,64000210,角宿里,四林路106號,"22.778721,120.348177",1,104,岡山分局,
工廠,YC0064,64000,64000210,角宿里,四林路108號,"22.778603,120.349236",1,149,岡山分局,
工廠,YC0033,64000,64000210,角宿里,四林路116號,"22.774063,120.345443",1,80,岡山分局,
工廠,YC0015,64000,64000210,角宿里,四林路122號,"22.776232,120.345853",1,444,岡山分局,
工廠,YC0026,64000,64000210,角宿里,四林路123號,"22.776398,120.346577",1,114,岡山分局,
工廠,YC0027,64000,64000210,角宿里,四林路124號,"22.77605,120.345982",1,59,岡山分局,
工廠,YC0035,64000,64000210,角宿里,四林路133號,"22.776288,120.347376",1,145,岡山分局,
工廠,YC0028,64000,64000210,角宿里,四林路134號,"22.777152,120.344813",1,243,岡山分局,
工廠,YC0019,64000,64000210,角宿里,安新路360號,"22.782342,120.334412",1,402,岡山分局,
學校,YC0012,64000,64000210,東燕里,後角巷6號,"22.794239,120.36548",1,21,岡山分局,
政府機關,YC0014,64000,64000210,南燕里,中民路577號,"22.793101,120.362539",1,820,岡山分局,
一般建築,YC0047,64000,64000210,南燕里,中民路707巷7號,"22.792619,120.358783",1,639,岡山分局,
醫院照護,YC0031,64000,64000210,南燕里,中興路431號,"22.782198,120.362007",1,221,岡山分局,
學校,YC0052,64000,64000210,深水里,大學路1號,"22.758409,120.338027",1,1494,岡山分局,
工廠,YC0034,64000,64000210,深水里,臥牛巷5號,"22.77488915,120.383304701416",1,288,岡山分局,
學校,YC0065,64000,64000210,深水里,深中路58號,"22.79259,120.405463",1,1198,岡山分局,
學校,YC0054,64000,64000210,深水里,深中路62號,"22.781783,120.404405",1,1791,岡山分局,
醫院照護,YC0024,64000,64000210,深水里,深水路1號,"22.780995,120.418893",1,239,岡山分局,
醫院照護,YC0061,64000,64000210,深水里,深水路3之20號,"22.781645,120.416714",1,3226,岡山分局,
學校,YC0051,64000,64000210,鳳雄里,大學路1號,"22.758409,120.338027",1,1019,岡山分局,
市場,YC0042,64000,64000210,鳳雄里,角宿路488號,"22.759828403609365, 120.3595642718001",1,278,岡山分局,
工廠,YC0001,64000,64000210,鳳雄里,鳳旗路300號,"22.75319,120.352708",1,187,岡山分局,
政府機關,YC0049,64000,64000210,橫山里,正德新村12號,"22.761019,120.373712",1,214,岡山分局,
政府機關,YC0020,64000,64000210,橫山里,正德新村1號,"22.759419,120.371591",1,534,岡山分局,
醫院照護,YC0050,64000,64000210,橫山里,正德新村4號,"22.761167,120.369596",1,327,岡山分局,
學校,YC0048,64000,64000210,橫山里,正德新村6號,"22.760221,120.37223",1,1441,岡山分局,
學校,YC0055,64000,64000210,橫山里,橫山路59號,"22.764627,120.374968",1,1900,岡山分局,
工廠,YC0036,64000,64000210,橫山里,橫山路75號,"22.763,120.372378",1,935,岡山分局,
工廠,YC0039,64000,64000210,瓊林里,安招路1068號,"22.788983,120.316419",1,119,岡山分局,
工廠,YC0016,64000,64000210,瓊林里,瓊林路1005號,"22.789936,120.315432",1,114,岡山分局,
