責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,17:25~17:28,中生巷510號,燕巢區,南燕里,120.3667135,22.7871684
一,1,一、四,17:35~17:40,中興路133號(中興路與中南路路口),燕巢區,南燕里,120.3627442,22.7904676
一,1,一、四,17:50~17:55,中民路531號(中民路與林厝巷29弄路口),燕巢區,南燕里,120.3636107,22.7934391
一,1,一、四,18:00~18:05,中民路339號（燕巢國小門口）,燕巢區,東燕里,120.3666187,22.7942474
一,1,一、四,18:05~18:10,中民路205號(中民路與中華路路口),燕巢區,東燕里,120.3697828,22.7947363
一,1,一、四,18:25~18:30,中民路100巷42號,燕巢區,東燕里,120.3723805,22.7958865
一,1,一、四,18:55~19:00,中民路464號(中民路與中南路路口),燕巢區,西燕里,120.3647353,22.7933846
一,2,一、四,19:50~19:55,中民路480號(清美洗衣店),燕巢區,西燕里,120.3645065,22.7933291
一,2,一、四,20:00~20:05,中華路電力公司對面（北一路107號）,燕巢區,西燕里,120.362331,22.794943
一,2,一、四,20:10~20:15,中北路174號（慈濟回收場）,燕巢區,西燕里,120.3620575,22.7949247
一,2,一、四,20:40~20:45,中民路393巷22號（兒二公園）,燕巢區,南燕里,120.3588995,22.7918893
一,2,一、四,20:45~20:50,市場路53號(市場路與林厝巷路口),燕巢區,南燕里,120.3634485,22.7916388
一,2,一、四,20:55~21:05,中南路23巷2號,燕巢區,南燕里,120.364756,22.7932831
二,1,二、五,17:20~17:25,中民路630號(7~11),燕巢區,西燕里,120.3611941,22.7934001
二,1,二、五,17:30~17:35,新厝廟前(新厝巷19號),燕巢區,安招里,120.3521601,22.7928992
二,1,二、五,17:50~17:55,燕南二街與中民路路口(中民路721號),燕巢區,南燕里,120.3579095,22.7929073
二,1,二、五,17:55~18:00,燕南三街與燕新三街交叉路口（燕新三街61號）,燕巢區,南燕里,,
二,1,二、五,18:00~18:05,燕南三街與燕新ㄧ街交叉路口(燕南三街32號),燕巢區,南燕里,,
二,1,二、五,18:15~18:20,中安路.五帝廟口(中安路26~2號),燕巢區,南燕里,,
二,1,二、五,18:20~18:25,中西路71巷18號,燕巢區,西燕里,120.3572021,22.7939008
二,1,二、五,18:30~18:35,工校官舍（新生路102~111號),燕巢區,西燕里,,
二,1,二、五,18:35~18:40,中竹路廟口(中竹路11號),燕巢區,西燕里,120.3632655,22.7935023
二,1,二、五,18:40~18:45,中西路5號,燕巢區,南燕里,120.3595532,22.7902249
二,2,二、五,19:45~19:50,中民路707巷58號(大樓後面),燕巢區,南燕里,120.3591299,22.79117
二,2,二、五,19:50~19:55,中西路70巷22號,燕巢區,西燕里,120.3592264,22.794272
二,2,二、五,20:25~20:30,中興路10巷3號(岡燕城旁),燕巢區,南燕里,120.3617788,22.7930425
二,2,二、五,20:40~20:45,興龍路57號,燕巢區,橫山里,120.3810909,22.7632846
二,2,二、五,20:45~20:50,面前埔廟前(東川路21號),燕巢區,橫山里,,
二,2,二、五,21:00~21:05,大仁路25~2號,燕巢區,橫山里,120.3847327,22.7708711
三,1,一、四,17:25~17:30,溫莎小鎮（安招國小側門對面瓊招路）,燕巢區,瓊林里,,
三,1,一、四,17:35~17:36,瓊招路38號,燕巢區,瓊林里,120.3303069,22.7969052
三,1,一、四,17:36~17:40,瓊招路50巷76號,燕巢區,瓊林里,120.3299181,22.7978448
三,1,一、四,17:40~17:41,瓊招路174巷131號,燕巢區,瓊林里,120.3284432,22.7972978
三,1,一、四,17:41~17:43,瓊林路50~1號,燕巢區,瓊林里,120.3282474,22.7985648
三,1,一、四,17:43~17:50,瓊林路64巷5~1號,燕巢區,瓊林里,120.3277399,22.7994361
三,1,一、四,17:50~17:55,瓊招路2~1號大樓,燕巢區,瓊林里,,
三,1,一、四,17:55~18:05,瓊興路374巷2~32號,燕巢區,瓊林里,120.3276342,22.7949212
三,1,一、四,18:15~18:20,吊雞林（安招路1024號）,燕巢區,瓊林里,120.318632,22.789181
三,2,一、四,19:05~19:10,安招路變電所,燕巢區,安招里,,
三,2,一、四,19:15~19:20,安招阿寬檳榔攤（安招路185號）,燕巢區,安招里,,
三,2,一、四,19:22~19:27,安西路1號,燕巢區,安招里,120.3406798,22.7907173
三,2,一、四,19:27~19:30,安東街380號(7~11超商),燕巢區,安招里,120.3430479,22.7908368
三,2,一、四,19:32~19:35,安慶路43號,燕巢區,安招里,120.3419426,22.7882929
三,2,一、四,19:50~19:55,安南路16號,燕巢區,安招里,120.3425967,22.7855698
三,2,一、四,19:55~20:00,安南路33號,燕巢區,安招里,120.3413635,22.7869685
三,2,一、四,20:15~20:20,寶鼎街加州大地,燕巢區,角宿里,,
三,2,一、四,20:20~20:25,海成三街37號,燕巢區,角宿里,120.320088,22.7727204
三,2,一、四,20:25~20:35,海成南街10號,燕巢區,角宿里,120.3158395,22.7727789
三,2,一、四,20:35~20:38,海成二街96號,燕巢區,角宿里,120.3188251,22.7719059
三,2,一、四,20:38~20:41,海成一街2號,燕巢區,角宿里,120.3600066,22.7707143
三,2,一、四,20:41~20:51,海成東街1號,燕巢區,角宿里,120.3198043,22.7714173
