﻿行政區,地段,地號,公告土地現值
六龜區,六龜段,10000,210
六龜區,六龜段,1060001,420
六龜區,六龜段,1300007,210
六龜區,六龜段,1300006,420
六龜區,六龜段,1300005,420
六龜區,六龜段,1300004,420
六龜區,六龜段,1300003,420
六龜區,六龜段,1300002,420
六龜區,六龜段,1300001,420
六龜區,六龜段,1290000,420
六龜區,六龜段,1280000,420
六龜區,六龜段,1270001,420
六龜區,六龜段,1270000,420
六龜區,六龜段,1260001,420
六龜區,六龜段,1260000,420
六龜區,六龜段,1250001,420
六龜區,六龜段,1250000,420
六龜區,六龜段,1240001,420
六龜區,六龜段,1240000,420
六龜區,六龜段,1230001,420
六龜區,六龜段,1230000,420
六龜區,六龜段,1220000,420
六龜區,六龜段,1210000,420
六龜區,六龜段,1200000,420
六龜區,六龜段,1190001,420
六龜區,六龜段,1190000,420
六龜區,六龜段,1160001,420
六龜區,六龜段,1150002,420
六龜區,六龜段,1150001,420
六龜區,六龜段,1150000,420
六龜區,六龜段,1140002,420
六龜區,六龜段,1140001,420
六龜區,六龜段,1140000,420
六龜區,六龜段,1130001,420
六龜區,六龜段,1130000,420
六龜區,六龜段,1120001,420
六龜區,六龜段,1120000,420
六龜區,六龜段,1090001,420
六龜區,六龜段,1090000,420
六龜區,六龜段,1080001,420
六龜區,六龜段,1080000,420
六龜區,六龜段,1070003,420
六龜區,六龜段,1070002,420
六龜區,六龜段,1070001,420
六龜區,六龜段,1070000,420
六龜區,六龜段,770001,250
六龜區,六龜段,1050000,420
六龜區,六龜段,1040017,420
六龜區,六龜段,1040016,420
六龜區,六龜段,1040015,420
六龜區,六龜段,1040014,420
六龜區,六龜段,1040013,420
六龜區,六龜段,1040012,420
六龜區,六龜段,1040011,420
六龜區,六龜段,1040010,420
六龜區,六龜段,1040009,420
六龜區,六龜段,1040008,420
六龜區,六龜段,1040007,420
六龜區,六龜段,1040006,420
六龜區,六龜段,1040004,420
六龜區,六龜段,1040003,420
六龜區,六龜段,1040002,420
六龜區,六龜段,1040000,420
六龜區,六龜段,1030000,420
六龜區,六龜段,1020000,420
六龜區,六龜段,1010000,420
六龜區,六龜段,1000000,420
六龜區,六龜段,960001,420
六龜區,六龜段,960000,420
六龜區,六龜段,950001,420
六龜區,六龜段,950000,420
六龜區,六龜段,940005,420
六龜區,六龜段,940004,420
六龜區,六龜段,940003,420
六龜區,六龜段,940002,420
六龜區,六龜段,940001,420
六龜區,六龜段,940000,420
六龜區,六龜段,930000,420
六龜區,六龜段,920001,420
六龜區,六龜段,920000,420
六龜區,六龜段,900000,420
六龜區,六龜段,880000,420
六龜區,六龜段,860000,420
六龜區,六龜段,840000,420
六龜區,六龜段,820000,420
六龜區,六龜段,800002,420
六龜區,六龜段,800001,420
六龜區,六龜段,800000,420
六龜區,六龜段,770011,250
六龜區,六龜段,770010,250
六龜區,六龜段,770006,250
六龜區,六龜段,770002,250
六龜區,六龜段,570009,250
六龜區,六龜段,760000,250
六龜區,六龜段,750000,250
六龜區,六龜段,740000,250
六龜區,六龜段,720000,250
六龜區,六龜段,700000,250
六龜區,六龜段,690000,250
六龜區,六龜段,680000,250
六龜區,六龜段,650000,250
六龜區,六龜段,640003,250
六龜區,六龜段,640002,250
六龜區,六龜段,640001,250
六龜區,六龜段,640000,250
六龜區,六龜段,630017,250
六龜區,六龜段,630016,250
六龜區,六龜段,630015,250
六龜區,六龜段,630014,250
六龜區,六龜段,630013,250
六龜區,六龜段,630010,250
六龜區,六龜段,630009,250
六龜區,六龜段,630008,250
六龜區,六龜段,630007,250
六龜區,六龜段,630006,250
六龜區,六龜段,630005,250
六龜區,六龜段,630004,250
六龜區,六龜段,630003,250
六龜區,六龜段,630002,250
六龜區,六龜段,630001,250
六龜區,六龜段,620002,250
六龜區,六龜段,620001,250
六龜區,六龜段,620000,250
六龜區,六龜段,610003,250
六龜區,六龜段,610002,250
六龜區,六龜段,610001,250
六龜區,六龜段,610000,250
六龜區,六龜段,600001,250
六龜區,六龜段,600000,250
六龜區,六龜段,590000,250
六龜區,六龜段,580000,250
六龜區,六龜段,300021,250
六龜區,六龜段,570023,250
六龜區,六龜段,570019,250
六龜區,六龜段,570016,250
六龜區,六龜段,390013,250
六龜區,六龜段,570002,250
六龜區,六龜段,570000,250
六龜區,六龜段,560000,250
六龜區,六龜段,550000,250
六龜區,六龜段,540000,250
六龜區,六龜段,530000,250
六龜區,六龜段,520000,250
六龜區,六龜段,510000,250
六龜區,六龜段,500000,250
六龜區,六龜段,490000,250
六龜區,六龜段,480000,250
六龜區,六龜段,470000,250
六龜區,六龜段,460000,250
六龜區,六龜段,450002,250
六龜區,六龜段,450000,250
六龜區,六龜段,440001,250
六龜區,六龜段,430030,250
六龜區,六龜段,430029,250
六龜區,六龜段,430028,250
六龜區,六龜段,430027,250
六龜區,六龜段,430026,250
六龜區,六龜段,430023,250
六龜區,六龜段,430022,250
六龜區,六龜段,430021,250
六龜區,六龜段,430020,250
六龜區,六龜段,430016,250
六龜區,六龜段,430015,250
