﻿行政區,地段,地號,公告地價
彌陀區,港口段,10000,300
彌陀區,安港段,10000,300
彌陀區,鹽港段,10000,300
彌陀區,南庄段,10000,330
彌陀區,彌港段,10000,330
彌陀區,山頂段,10000,640
彌陀區,仁壽段,10000,1400
彌陀區,靖和段,10000,2300
彌陀區,彌海段,10000,3400
彌陀區,四村段,10000,6209
彌陀區,南庄段,10001,330
彌陀區,四村段,10001,6291
彌陀區,南庄段,10002,330
彌陀區,港口段,20000,300
彌陀區,安港段,20000,300
彌陀區,鹽港段,20000,300
彌陀區,南庄段,20000,330
彌陀區,彌港段,20000,330
彌陀區,山頂段,20000,640
彌陀區,仁壽段,20000,1400
彌陀區,彌海段,20000,3400
彌陀區,靖和段,20000,4000
彌陀區,四村段,20000,7700
彌陀區,仁壽段,20001,1400
彌陀區,港口段,30000,300
彌陀區,安港段,30000,300
彌陀區,鹽港段,30000,300
彌陀區,南庄段,30000,330
彌陀區,彌港段,30000,330
彌陀區,山頂段,30000,640
彌陀區,仁壽段,30000,1400
彌陀區,彌海段,30000,3400
彌陀區,靖和段,30000,4000
彌陀區,四村段,30000,7700
彌陀區,山頂段,30001,640
彌陀區,仁壽段,30001,1400
彌陀區,山頂段,30002,640
彌陀區,山頂段,30003,640
彌陀區,港口段,40000,300
彌陀區,安港段,40000,300
彌陀區,鹽港段,40000,300
彌陀區,南庄段,40000,330
彌陀區,彌港段,40000,330
彌陀區,山頂段,40000,640
彌陀區,彌海段,40000,3400
彌陀區,仁壽段,40000,4000
彌陀區,靖和段,40000,4000
彌陀區,四村段,40000,7700
彌陀區,港口段,50000,300
彌陀區,安港段,50000,300
彌陀區,鹽港段,50000,300
彌陀區,南庄段,50000,330
彌陀區,山頂段,50000,640
彌陀區,彌港段,50000,1400
彌陀區,彌海段,50000,3400
彌陀區,仁壽段,50000,4000
彌陀區,靖和段,50000,4000
彌陀區,四村段,50000,7700
彌陀區,安港段,60000,300
彌陀區,鹽港段,60000,300
彌陀區,南庄段,60000,330
彌陀區,彌港段,60000,330
彌陀區,山頂段,60000,640
彌陀區,仁壽段,60000,650
彌陀區,港口段,60000,1200
彌陀區,彌海段,60000,3400
彌陀區,靖和段,60000,4000
彌陀區,四村段,60000,7700
彌陀區,港口段,70000,300
彌陀區,安港段,70000,300
彌陀區,鹽港段,70000,300
彌陀區,南庄段,70000,330
彌陀區,彌港段,70000,330
彌陀區,山頂段,70000,640
彌陀區,仁壽段,70000,650
彌陀區,靖和段,70000,3071
彌陀區,彌海段,70000,3400
彌陀區,四村段,70000,7700
彌陀區,南庄段,70001,330
彌陀區,港口段,80000,300
彌陀區,安港段,80000,300
彌陀區,鹽港段,80000,300
彌陀區,南庄段,80000,330
彌陀區,彌港段,80000,330
彌陀區,山頂段,80000,640
彌陀區,仁壽段,80000,650
彌陀區,靖和段,80000,2590
彌陀區,彌海段,80000,3400
彌陀區,四村段,80000,7700
彌陀區,港口段,80001,300
彌陀區,港口段,90000,300
彌陀區,安港段,90000,300
彌陀區,鹽港段,90000,300
彌陀區,南庄段,90000,330
彌陀區,彌港段,90000,330
彌陀區,山頂段,90000,640
彌陀區,仁壽段,90000,650
彌陀區,彌海段,90000,2200
彌陀區,靖和段,90000,4000
彌陀區,四村段,90000,7700
彌陀區,港口段,90001,300
彌陀區,仁壽段,90001,650
彌陀區,港口段,90002,300
彌陀區,港口段,90003,300
彌陀區,港口段,90004,300
彌陀區,港口段,90005,300
彌陀區,港口段,90006,300
彌陀區,港口段,90007,300
彌陀區,安港段,100000,300
彌陀區,鹽港段,100000,300
彌陀區,南庄段,100000,330
彌陀區,仁壽段,100000,330
彌陀區,彌港段,100000,330
彌陀區,山頂段,100000,640
彌陀區,港口段,100000,1200
彌陀區,彌海段,100000,2200
彌陀區,靖和段,100000,4000
彌陀區,四村段,100000,7700
彌陀區,港口段,100001,1200
彌陀區,港口段,110000,300
彌陀區,安港段,110000,300
彌陀區,鹽港段,110000,300
彌陀區,南庄段,110000,330
彌陀區,彌港段,110000,330
彌陀區,山頂段,110000,640
彌陀區,仁壽段,110000,1400
彌陀區,彌海段,110000,2200
彌陀區,靖和段,110000,3021
彌陀區,四村段,110000,7700
彌陀區,安港段,120000,300
彌陀區,鹽港段,120000,300
彌陀區,南庄段,120000,330
彌陀區,彌港段,120000,330
彌陀區,港口段,120000,371
彌陀區,山頂段,120000,640
彌陀區,仁壽段,120000,1400
彌陀區,彌海段,120000,2200
彌陀區,靖和段,120000,3173
彌陀區,四村段,120000,7700
彌陀區,港口段,130000,300
彌陀區,安港段,130000,300
彌陀區,鹽港段,130000,300
彌陀區,南庄段,130000,330
彌陀區,山頂段,130000,640
