﻿Type,site,controlArea,No,Name,Address,Unit
移動式,E,1,3634720EN001,壽山監測站,高雄市鼓山區桃源里93之1號,海岸巡防署
移動式,E,1,3634720EN002,鼓山監測站,高雄市鼓山區鼓山三路115巷4號,自強里辦公室
移動式,E,2,3635320EN003,苓雅監測站,高雄市苓雅區建國一路142號,建國一路加油站
移動式,E,2,3635620EN004,大林蒲監測站,高雄市小港區鳳林路207號,鳳林國小
移動式,E,2,3634720EN005,文化監測站,高雄市鼓山區鼓山二路37巷101號,三清歷史文化廟
移動式,E,2,3621520EN006,鳳山文山路監測站,高雄市鳳山區文山路園藝巷4號,鳳山熱帶園藝試驗所
移動式,E,3,3635220EN007,前金監測站,高雄市自強二路169號,前金清潔隊
移動式,E,3,3635120EN008,新興監測站,高雄市忠孝一路331號,交通局
移動式,E,3,3634620EN009,七賢監測站,高雄市鹽程區大安街3之11號,鹽程區清潔隊
移動式,E,3,3635520EN010,旗津監測站,高雄市旗津區旗津二路455號,中洲污水處理廠
移動式,E,4,3635420EN011,前鎮監測站,高雄市前鎮區北一路七號,高雄加工出口區環保站
移動式,E,4,3634820EN012,半屏山監測站,高雄市左營區屏山巷1號,東南水泥公司
移動式,T,1,3634720TN001,西子灣監測站,高雄市鼓山區蓮海路70號,中山大學側門崗哨
移動式,T,1,3634820TN002,環潭監測站,高雄市左營區蓮潭路176號,農田水利會左營工作站
移動式,T,2,3635020TN003,義華監測站,高雄市三民區義華路272號,陽明派出所
移動式,T,2,3635220TN004,河東監測站,高雄市前金區河東路359號,下水道愛河站
移動式,T,2,3635320TN005,福德監測站,高雄市苓雅區福德二路77號,福德二路派出所
移動式,T,2,3621520TN006,鳳山國泰路監測站,高雄市鳳山區國泰路一段69巷1號,鳳山清潔隊
移動式,T,3,3635020TN007,民族監測站,高雄市三民區民族一路418號,民族加油站
移動式,T,3,3635320TN008,三多監測站,高雄市苓雅區三多二路102號,高雄市環境保護局環境檢驗科
移動式,T,3,3635320TN009,凱旋監測站,高雄市苓雅區凱旋二路145號,凱旋派出所
移動式,T,3,3621520TN010,鳳山中山西路監測站,高雄市鳳山區中山西路154之6號,鳳山地政事務所
移動式,T,4,3634920TN011,楠梓監測站,高雄市楠梓區左楠路2號,中油高雄廠東門崗哨
移動式,T,4,3622320TN012,大社工業區監測站,高雄市大社區建經路5號,大社工業區監測中心
