型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,鳳山區鳳頂路與田中央路口,南向北,鳳山,闖紅燈,22.59445,120.359211
線圈數位,鳳山區建國路三段與青年路二段口,東向西,鳳山,闖紅燈,22.63744,120.350961
線圈數位,鳳山區鳳頂路過埤路口,西向東,鳳山,闖紅燈,22.590328,120.358336
線圈數位,鳳山區南華一路保安二街口,東向西,鳳山,闖紅燈,22.597925,120.341869
線圈數位,鳳山區建國路二段經武路口,西向東,鳳山,闖紅燈,22.635294,120.363307
線圈數位,鳳山區建國路三段與澄清路口,東向西,鳳山,闖紅燈,22.636531,120.344831
線圈數位,鳳山區中山東路與光遠路口,南向北,鳳山,闖紅燈,22.623099,120.368323
線圈數位,鳳山區中山東路與仁愛路口,北向南,鳳山,闖紅燈,22.624784,120.372145
雷達數位,鳳山區鳳頂路(台糖加油站對面),北向南,鳳山,超速,22.598097,120.360016
雷達數位,鳳山區維武路陸軍官校側門以北50公尺處,北向南,鳳山,超速,22.618024,120.365397
非線圈數位-雷射,鳳山區國泰路一段與鳳頂路口,西向東,鳳山,闖紅燈,22.614566,120.36204
非線圈數位-雷達,鳳山區南華一路與和成路,西向東,鳳山,闖紅燈,22.594791,120.344027
非線圈數位-雷達,鳳山區國泰路二段與南京路口,北向南,鳳山,闖紅燈兼超速,22.622242,120.344934
非線圈數位-雷達,鳳山區鳳頂路與過埤路口,北向南,鳳山,闖紅燈兼超速,22.590568,120.358733
