﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000030,左營區,菜公段一小段,360000,82200.0
64000030,左營區,菜公段一小段,4480005,50000.0
64000030,左營區,菜公段一小段,340253,59545.0
64000030,左營區,菜公段一小段,340215,90225.0
64000030,左營區,菜公段一小段,3170002,79400.0
64000030,左營區,菜公段一小段,340090,49000.0
64000030,左營區,菜公段一小段,2080080,91500.0
64000030,左營區,菜公段一小段,3130021,79400.0
64000030,左營區,菜公段一小段,3170001,62500.0
64000030,左營區,菜公段一小段,3160005,62500.0
64000030,左營區,菜公段一小段,2080120,79400.0
64000030,左營區,菜公段一小段,2470000,65425.0
64000030,左營區,菜公段一小段,330018,49000.0
64000030,左營區,菜公段一小段,2290000,63150.0
64000030,左營區,菜公段一小段,2910000,50000.0
64000030,左營區,菜公段一小段,340042,49000.0
64000030,左營區,菜公段一小段,2250000,63150.0
64000030,左營區,菜公段一小段,4400001,50000.0
64000030,左營區,菜公段一小段,2080041,53000.0
64000030,左營區,菜公段一小段,2520000,95000.0
64000030,左營區,菜公段一小段,340188,67275.0
64000030,左營區,菜公段一小段,1500000,50000.0
64000030,左營區,菜公段一小段,2080009,53000.0
64000030,左營區,菜公段一小段,340123,49000.0
64000030,左營區,菜公段一小段,3420000,60350.0
64000030,左營區,菜公段一小段,340074,49000.0
64000030,左營區,菜公段一小段,2080038,53000.0
64000030,左營區,菜公段一小段,450000,33802.0
64000030,左營區,菜公段一小段,2080029,53000.0
64000030,左營區,菜公段一小段,3130032,62500.0
64000030,左營區,菜公段一小段,320019,49000.0
64000030,左營區,菜公段一小段,650000,123980.0
64000030,左營區,菜公段一小段,340129,49000.0
64000030,左營區,菜公段一小段,340161,91500.0
64000030,左營區,菜公段一小段,4390001,50000.0
64000030,左營區,菜公段一小段,4370003,50000.0
64000030,左營區,菜公段一小段,4370004,57140.0
64000030,左營區,菜公段一小段,340058,49000.0
64000030,左營區,菜公段一小段,2080121,60050.0
64000030,左營區,菜公段一小段,90000,60728.0
64000030,左營區,菜公段一小段,340018,49000.0
64000030,左營區,菜公段一小段,4070000,58670.0
64000030,左營區,菜公段一小段,4360000,101000.0
64000030,左營區,菜公段一小段,4080000,101000.0
64000030,左營區,菜公段一小段,4040001,50000.0
64000030,左營區,菜公段一小段,4050000,101000.0
64000030,左營區,菜公段一小段,4040000,70400.0
64000030,左營區,菜公段一小段,4060000,50000.0
64000030,左營區,菜公段一小段,4010000,50000.0
64000030,左營區,菜公段一小段,3400001,50000.0
64000030,左營區,菜公段一小段,340030,49000.0
64000030,左營區,菜公段一小段,1930000,50000.0
64000030,左營區,菜公段一小段,5110000,101000.0
64000030,左營區,菜公段一小段,3130009,95000.0
64000030,左營區,菜公段一小段,2120000,69380.0
64000030,左營區,菜公段一小段,2640000,95000.0
64000030,左營區,菜公段一小段,20000,40058.0
64000030,左營區,菜公段一小段,1250000,96410.0
64000030,左營區,菜公段一小段,1290000,96410.0
64000030,左營區,菜公段一小段,1280000,95900.0
64000030,左營區,菜公段一小段,340168,49000.0
64000030,左營區,菜公段一小段,1150000,50000.0
64000030,左營區,菜公段一小段,1130000,50000.0
64000030,左營區,菜公段一小段,1040000,59900.0
64000030,左營區,菜公段一小段,1020000,50000.0
64000030,左營區,菜公段一小段,1010000,117200.0
64000030,左營區,菜公段一小段,1000000,117200.0
64000030,左營區,菜公段一小段,990000,50000.0
64000030,左營區,菜公段一小段,980000,50000.0
64000030,左營區,菜公段一小段,970000,118000.0
64000030,左營區,菜公段一小段,960000,118800.0
64000030,左營區,菜公段一小段,950000,50000.0
64000030,左營區,菜公段一小段,780000,50000.0
64000030,左營區,菜公段一小段,770000,50000.0
64000030,左營區,菜公段一小段,760000,50000.0
64000030,左營區,菜公段一小段,750000,50000.0
64000030,左營區,菜公段一小段,740000,50000.0
64000030,左營區,菜公段一小段,730000,53060.0
64000030,左營區,菜公段一小段,720000,56120.0
64000030,左營區,菜公段一小段,710000,101000.0
64000030,左營區,菜公段一小段,690000,95390.0
64000030,左營區,菜公段一小段,5340000,26000.0
64000030,左營區,菜公段一小段,480000,80600.0
64000030,左營區,菜公段一小段,470000,81000.0
64000030,左營區,菜公段一小段,460001,46313.0
64000030,左營區,菜公段一小段,460000,41961.0
64000030,左營區,菜公段一小段,380000,43321.0
64000030,左營區,菜公段一小段,370000,61000.0
64000030,左營區,菜公段一小段,340256,59545.0
64000030,左營區,菜公段一小段,340255,74815.0
64000030,左營區,菜公段一小段,340254,59930.0
64000030,左營區,菜公段一小段,340251,59545.0
64000030,左營區,菜公段一小段,340250,59545.0
64000030,左營區,菜公段一小段,340248,59545.0
64000030,左營區,菜公段一小段,340247,59545.0
64000030,左營區,菜公段一小段,340245,71480.0
64000030,左營區,菜公段一小段,340244,91500.0
