﻿行政區,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,30,54,730.47,29,2110.81
鼓山區,175,192,4237.41,169,19418.75
左營區,272,275,8558.91,252,22798.13
楠梓區,245,288,14779.6,223,20592.69
三民區,326,394,22704.68,314,31517.62
新興區,52,67,1547.59,52,4674.37
前金區,61,71,1453.23,62,5782.96
苓雅區,189,239,4770.82,195,17850.78
前鎮區,198,231,8810.98,182,17395.29
旗津區,5,14,596.87,1,93.32
小港區,138,169,18523.98,125,13162.99
鳳山區,267,337,16438.48,290,23715.4
林園區,68,69,13874.55,38,3405.07
大寮區,142,245,74480.48,80,10746.08
大樹區,35,67,39920.86,16,2916.79
大社區,28,48,14312.98,14,4599.6
仁武區,126,187,22318.16,102,17297.61
鳥松區,64,99,16942.73,49,7968.97
岡山區,83,140,28254.96,46,6578.47
橋頭區,89,107,24189.55,56,5002.84
燕巢區,27,70,40556.94,7,1341.22
田寮區,15,35,8613.76,0,0
阿蓮區,24,33,26405.78,9,3368.18
路竹區,69,109,33945.42,23,4017.89
湖內區,35,59,33600.56,14,2519.97
茄萣區,19,30,26346.36,6,814.52
永安區,8,13,337.76,5,709.58
彌陀區,7,9,2969.32,1,98.54
梓官區,35,58,24603.53,17,2824.7
旗山區,32,44,11235.98,22,1904.99
美濃區,45,63,33376.69,9,1784.95
六龜區,7,11,12239.28,1,134.72
杉林區,11,17,18913.92,1,135.11
內門區,12,17,43452.44,0,0
茂林區,1,2,1205,0,0
桃源區,2,0,0,2,428.98
那瑪夏區,2,2,22375.63,0,0
鹽埕區,2,3,4.73,2,49.58
左營區,5,5,155.6,5,461.56
楠梓區,4,5,258.79,3,477.64
三民區,7,9,654.27,17,1834.27
前金區,2,4,205.61,5,539.17
苓雅區,7,8,232.11,8,1136.19
前鎮區,1,1,19.22,1,50.51
小港區,3,4,38.92,3,252.95
鳳山區,6,6,170.62,6,468.14
林園區,6,13,2736.12,3,300.65
大寮區,3,15,1708.13,2,276.41
大樹區,3,19,3475.51,0,0
鳥松區,2,2,129.84,0,0
岡山區,5,4,944.79,2,135.3
橋頭區,6,7,252.38,0,0
路竹區,3,3,65.94,0,0
茄萣區,2,1,102.43,2,276.8
彌陀區,1,1,31.04,0,0
梓官區,3,5,306.91,0,0
旗山區,4,7,597.39,0,0
美濃區,1,5,64.1,0,0
六龜區,1,4,1629.5,0,0
甲仙區,2,2,2791.23,0,0
杉林區,2,4,6849,0,0
內門區,2,3,292.81,0,0
茂林區,2,2,2095,1,152.42
