﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000240,路竹區,新園段,33930000,2500.0
64000240,路竹區,新園段,31870000,2500.0
64000240,路竹區,新園段,32490000,2900.0
64000240,路竹區,新園段,31530002,8500.0
64000240,路竹區,新園段,33550000,2500.0
64000240,路竹區,新園段,31860000,2500.0
64000240,路竹區,新園段,30480000,2500.0
64000240,路竹區,新園段,33700000,2500.0
64000240,路竹區,新園段,31530000,8500.0
64000240,路竹區,新園段,31020000,2500.0
64000240,路竹區,新園段,32230000,2500.0
64000240,路竹區,新園段,31630000,2900.0
64000240,路竹區,新園段,34530000,2500.0
64000240,路竹區,新園段,34520000,2500.0
64000240,路竹區,新園段,31000000,2500.0
64000240,路竹區,新園段,32110000,2500.0
64000240,路竹區,新園段,31840000,2500.0
64000240,路竹區,新園段,30390000,2500.0
64000240,路竹區,新園段,33130000,2500.0
64000240,路竹區,新園段,30760000,2500.0
64000240,路竹區,新園段,30440000,2500.0
64000240,路竹區,新園段,34850000,2500.0
64000240,路竹區,新園段,30810000,2500.0
64000240,路竹區,新園段,33470000,2500.0
64000240,路竹區,新園段,33870000,2500.0
64000240,路竹區,新園段,33880000,2500.0
64000240,路竹區,新園段,30610000,2500.0
64000240,路竹區,新園段,34290000,2500.0
64000240,路竹區,新園段,35710000,2500.0
64000240,路竹區,新園段,31690000,2900.0
64000240,路竹區,新園段,35730000,2500.0
64000240,路竹區,新園段,32140000,2500.0
64000240,路竹區,新園段,33190000,2500.0
64000240,路竹區,新園段,35100000,2500.0
64000240,路竹區,新園段,32060000,2500.0
64000240,路竹區,新園段,35240000,2500.0
64000240,路竹區,新園段,35040000,2500.0
64000240,路竹區,新園段,31150000,2500.0
64000240,路竹區,新園段,32970000,2500.0
64000240,路竹區,新園段,31540004,2500.0
64000240,路竹區,新園段,31530003,8500.0
64000240,路竹區,新園段,31540000,2900.0
64000240,路竹區,新園段,30470000,2500.0
64000240,路竹區,新園段,35180000,2500.0
64000240,路竹區,新園段,35190000,2500.0
64000240,路竹區,新園段,35150000,2500.0
64000240,路竹區,新園段,35070000,2500.0
64000240,路竹區,新園段,33720000,2500.0
64000240,路竹區,新園段,34600000,2500.0
64000240,路竹區,新園段,30690000,2500.0
64000240,路竹區,新園段,32420000,2500.0
64000240,路竹區,新園段,30330000,2500.0
64000240,路竹區,新園段,32850000,2500.0
64000240,路竹區,新園段,35310000,2500.0
64000240,路竹區,新園段,31010000,2500.0
64000240,路竹區,新園段,32590000,2500.0
64000240,路竹區,新園段,30230002,2500.0
64000240,路竹區,新園段,33130001,2500.0
64000240,路竹區,新園段,33500003,2500.0
64000240,路竹區,新園段,30030001,2500.0
64000240,路竹區,新園段,34280004,2500.0
64000240,路竹區,新園段,35230003,2500.0
64000240,路竹區,新園段,35230005,2500.0
64000240,路竹區,新園段,31540001,2500.0
64000240,路竹區,新園段,32170003,2500.0
64000240,路竹區,新園段,30270004,2500.0
64000240,路竹區,新園段,34100002,2500.0
64000240,路竹區,新園段,35000005,2500.0
64000240,路竹區,新園段,30010002,2900.0
64000240,路竹區,新園段,31360001,2500.0
64000240,路竹區,新園段,31650000,2900.0
64000240,路竹區,新園段,32360000,2500.0
64000240,路竹區,新園段,30750000,2500.0
64000240,路竹區,新園段,35860001,2500.0
64000240,路竹區,新園段,32770000,2500.0
64000240,路竹區,新園段,35200000,2500.0
64000240,路竹區,新園段,32920000,2500.0
64000240,路竹區,新園段,32910000,2500.0
64000240,路竹區,新園段,32890000,2500.0
64000240,路竹區,新園段,35820000,2500.0
64000240,路竹區,新園段,30700000,2500.0
64000240,路竹區,新園段,31600000,2900.0
64000240,路竹區,新園段,34630000,2500.0
64000240,路竹區,新園段,33750000,2500.0
64000240,路竹區,新園段,33760000,2500.0
64000240,路竹區,新園段,30460000,2500.0
64000240,路竹區,新園段,33200000,2500.0
64000240,路竹區,新園段,32120000,2500.0
64000240,路竹區,新園段,32400000,2500.0
64000240,路竹區,新園段,35390000,2500.0
64000240,路竹區,新園段,34910000,2500.0
64000240,路竹區,新園段,30320000,2500.0
64000240,路竹區,新園段,35050000,2500.0
64000240,路竹區,新園段,35290000,2500.0
64000240,路竹區,新園段,33240000,2500.0
64000240,路竹區,新園段,30290000,2500.0
64000240,路竹區,新園段,30720000,2500.0
64000240,路竹區,新園段,35110000,2500.0
64000240,路竹區,新園段,30710000,2500.0
64000240,路竹區,新園段,34800000,2500.0
64000240,路竹區,新園段,31360003,2500.0
64000240,路竹區,新園段,31560001,2500.0
64000240,路竹區,新園段,32170004,2500.0
64000240,路竹區,新園段,30240001,2500.0
64000240,路竹區,新園段,31550001,2500.0
64000240,路竹區,新園段,35230002,2500.0
64000240,路竹區,新園段,35440001,2500.0
64000240,路竹區,新園段,32300003,2500.0
64000240,路竹區,新園段,30010001,2599.0
64000240,路竹區,新園段,30360002,2500.0
64000240,路竹區,新園段,34100001,2500.0
64000240,路竹區,新園段,34280003,2500.0
64000240,路竹區,新園段,34700001,2500.0
64000240,路竹區,新園段,35230004,2500.0
64000240,路竹區,新園段,33500004,2500.0
64000240,路竹區,新園段,34280001,2500.0
64000240,路竹區,新園段,30360000,2500.0
64000240,路竹區,新園段,35000004,2500.0
64000240,路竹區,新園段,30270003,2500.0
64000240,路竹區,新園段,35000002,2500.0
64000240,路竹區,新園段,32470001,2500.0
64000240,路竹區,新園段,30580002,2500.0
64000240,路竹區,新園段,33700002,2500.0
64000240,路竹區,新園段,32300001,2500.0
