﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/6 上午 07:57:00,永安區,保安路,,追撞
2019/5/8 下午 02:49:00,永安區,保安路,保安路,追撞
2019/5/17 上午 07:40:00,永安區,永安路,永華路,路口交岔撞
2019/5/23 下午 05:28:00,永安區,保興二路,無名路,側撞
2019/5/26 上午 09:00:00,永安區,新興路,,其他
2019/5/27 下午 06:00:00,永安區,永工二路,,側撞
2019/7/8 下午 01:34:00,永安區,永工六路,,
2019/7/13 下午 07:44:00,永安區,保安路,維新路,
2019/7/15 下午 12:57:00,永安區,永安路,,
2019/6/14 上午 10:44:00,永安區,保安路,,
2019/7/29 上午 08:04:00,永安區,保安路,保安路,
2019/7/30 下午 04:14:00,永安區,永安路,,
2019/8/16 下午 02:18:00,永安區,新興路,,
2019/8/19 下午 01:32:00,永安區,保安路,,
2019/8/28 上午 10:18:00,永安區,保安路,維新路,
