區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,759,7,752,80,367,70,71,21,17,4,2,30,49,15,17,16
鹽埕區,9,0,9,2,4,2,0,0,0,0,0,1,0,0,0,0
鼓山區,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
左營區,27,0,27,2,3,6,3,4,2,0,1,0,4,1,1,0
楠梓區,39,0,39,7,7,7,5,0,1,1,0,3,5,0,3,0
三民區,14,0,14,3,1,5,1,2,1,1,0,0,0,0,0,0
新興區,18,0,18,10,2,1,4,1,0,0,0,0,0,0,0,0
前金區,15,0,15,1,1,4,8,0,0,0,0,0,1,0,0,0
苓雅區,13,0,13,1,3,1,3,2,2,0,0,0,1,0,0,0
前鎮區,39,0,39,5,12,5,2,5,0,0,0,3,6,0,1,0
旗津區,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1
小港區,38,0,38,9,7,9,7,1,0,0,0,3,1,0,0,1
鳳山區,61,0,61,5,14,9,13,0,3,1,0,4,2,3,2,5
林園區,26,0,26,4,8,2,7,1,0,0,0,3,0,1,0,0
大寮區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
大樹區,21,0,21,0,17,0,3,0,0,0,0,0,0,1,0,0
大社區,20,0,20,1,16,2,0,0,0,0,0,1,0,0,0,0
仁武區,79,0,79,4,35,8,1,1,1,0,0,1,25,1,2,0
鳥松區,14,0,14,1,5,2,0,2,1,0,0,1,1,1,0,0
岡山區,127,3,124,9,97,0,9,1,3,0,1,1,3,1,2,0
橋頭區,15,0,15,4,6,1,0,0,0,0,0,3,0,1,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,6,1,5,0,3,0,0,0,1,0,0,0,0,2,0,0
阿蓮區,43,0,43,2,38,0,0,0,0,0,0,1,0,0,2,0
路竹區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
湖內區,17,0,17,3,8,0,0,0,0,1,0,1,0,0,0,4
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,23,0,23,4,7,2,3,1,0,0,0,2,0,2,1,1
梓官區,51,1,50,1,39,1,2,0,2,0,0,2,0,0,2,2
旗山區,32,2,30,1,28,2,0,0,0,0,0,0,0,0,1,0
美濃區,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
