﻿序號,十碼章,醫院名稱,縣市別,行政區,郵遞區號,地址,市話
1,102020011,高雄市立聯合醫院,高雄市,鼓山區,804,高雄市鼓山區中華一路976號,(07)5552565
2,102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),高雄市,前金區,801,高雄市前金區中華三路68號,(07)2911101
3,102080017,高雄市立民生醫院,高雄市,苓雅區,802,高雄市苓雅區凱旋二路134號,(07)7511131
4,102080026,凱旋醫院,高雄市,苓雅區,802,高雄市苓雅區凱旋二路130號,(07)7513171
5,142030019,衛生福利部旗山醫院,高雄市,旗山區,842,高雄市旗山區中學路60號,(07)6613811
6,502030015,國軍高雄總醫院左營分院附設民眾診療服務處,高雄市,左營區,813,高雄市旗山區中學路60號,(07)5811648
7,502080015,國軍高雄總醫院附設民眾診療服務處,高雄市,苓雅區,802,高雄市苓雅區建軍路5號,(07)7496751
8,542020011,國軍高雄總醫院岡山分院附設民眾診療服務處,高雄市,岡山區,820,高雄市岡山區大義二路1號,(07)6250919
9,602030026,高雄榮民總醫院,高雄市,左營區,813,高雄市左營區大中一路386號,(07)3422121
10,902080013,阮綜合醫療社團法人阮綜合醫院,高雄市,苓雅區,802,高雄市苓雅區成功一路162號,(07)3351121
11,907030013,廣聖醫療社團法人廣聖醫院,高雄市,旗山區,842,高雄市旗山區中華路618號,(07)6622391
12,907320012,愛仁醫療社團法人愛仁醫院,高雄市,三民區,807,高雄市三民區民族一路51號,(07)3115159
13,907350010,乃榮醫療社團法人乃榮醫院,高雄市,苓雅區,802,高雄市苓雅區三多二路226,(07)7613151
14,942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,高雄市,岡山區,820,高雄市岡山區岡山里壽天路12號,(07)6222131
15,1102110011,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),高雄市,小港區,812,高雄市小港區山明里山明路四八二號B1-10樓,(07)8036783
16,1107120017,義大醫療財團法人義大癌治療醫院,高雄市,燕巢區,824,高雄市燕巢區角宿里義大路21號,(07)6150022
17,1107320017,義大醫療財團法人義大大昌醫院,高雄市,三民區,807,高雄市三民區大昌一路305號地下1樓至6樓,(07)5599123
18,1107350015,天主教聖功醫療財團法人聖功醫院,高雄市,苓雅區,802,高雄市苓雅區建國一路352號,(07)2238153
19,1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,高雄市,鳳山區,830,高雄市鳳山區經武路42號,(07)7418151
20,1142100017,長庚醫療財團法人高雄長庚紀念醫院,高雄市,鳥松區,833,高雄市鳥松區大埤路123號,(07)7317123
21,1142120001,義大醫療財團法人義大醫院,高雄市,燕巢區,824,高雄市燕巢區角宿里義大路1號,(07)6150011
22,1202080029,信義醫療財團法人高雄基督教醫院,高雄市,苓雅區,802,高雄市苓雅區華新街86號,(07)3321111
23,1302050014,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市,三民區,807,高雄市三民區十全一路100號,(07)3121101
