行政區,火災次數,建築物,森林田野,車輛,船舶,航空器,其他,零至三時,三至六時,六至九時,九至十二時,十二至十五時,十五至十八時,十八至廿一時,廿一至廿四時
鹽埕區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
鼓山區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
左營區,3,2,0,0,0,0,1,0,0,0,0,1,1,1,0
楠梓區,4,3,0,1,0,0,0,0,1,1,0,0,1,1,0
三民區,9,9,0,0,0,0,0,1,1,1,2,4,0,0,0
新興區,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0
前金區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
苓雅區,4,3,0,1,0,0,0,0,2,0,2,0,0,0,0
前鎮區,3,3,0,0,0,0,0,0,0,0,1,0,1,1,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,4,3,0,0,0,0,1,0,0,1,1,0,1,1,0
鳳山區,3,3,0,0,0,0,0,0,0,1,1,0,1,0,0
林園區,3,2,0,0,0,0,1,1,1,0,0,1,0,0,0
大寮區,4,4,0,0,0,0,0,0,0,1,3,0,0,0,0
大樹區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,3,3,0,0,0,0,0,0,0,0,2,0,1,0,0
鳥松區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
岡山區,5,5,0,0,0,0,0,0,2,0,0,2,0,1,0
橋頭區,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0
燕巢區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1
湖內區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山區,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
