﻿名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
合計,"145,555,733","145,890,411","137,171,930","-334,678"
稅課收入,"79,491,150","77,524,073","77,302,988","1,967,077"
　遺產及贈與稅,"1,300,000","1,300,000","1,419,276",-
　菸酒稅,"904,654","880,215","893,804","24,439"
　印花稅,"1,106,000","1,030,000","1,315,633","76,000"
　使用牌照稅,"7,420,000","7,400,000","7,408,640","20,000"
　土地稅,"20,660,000","21,000,000","21,051,706","-340,000"
　房屋稅,"10,820,000","10,600,000","10,306,489","220,000"
　契稅,"2,010,000","1,900,000","2,221,523","110,000"
　娛樂稅,"193,000","190,000","181,533","3,000"
　統籌分配稅,"35,025,496","33,175,858","32,448,081","1,849,638"
　特別稅課,"52,000","48,000","56,303","4,000"
罰款及賠償收入,"2,087,607","2,069,458","3,055,669","18,149"
　罰金罰鍰及怠金,"2,055,675","2,044,170","3,043,696","11,505"
　沒入及沒收財物,"8,040",691,"4,016","7,349"
　賠償收入,"23,892","24,597","7,957",-705
規費收入,"5,799,053","5,772,588","5,885,949","26,465"
　行政規費收入,"1,079,195","988,582","1,178,822","90,613"
　使用規費收入,"4,719,858","4,784,006","4,707,127","-64,148"
財產收入,"2,487,078","3,931,855","2,716,542","-1,444,777"
　財產孳息,"885,410","1,857,674","1,491,438","-972,264"
　財產售價,"1,575,501","1,781,269","1,184,261","-205,768"
　財產作價,-,"265,987","4,579","-265,987"
　廢舊物資售價,"26,167","26,925","36,264",-758
營業盈餘及事業收入,"5,057,248","5,041,969","4,300,227","15,279"
　營業基金盈餘繳庫,-,"2,141","4,136","-2,141"
　非營業特種基金賸餘繳庫,"4,921,138","4,971,138","4,226,882","-50,000"
　投資收益,"136,110","68,690","69,209","67,420"
補助及協助收入,"45,267,891","47,053,030","39,340,773","-1,785,139"
　上級政府補助收入,"45,267,891","47,053,030","39,340,773","-1,785,139"
捐獻及贈與收入,"1,224,476","1,126,331","901,668","98,145"
　捐獻收入,"1,224,476","1,126,331","901,668","98,145"
其他收入,"4,141,230","3,371,107","3,668,114","770,123"
　雜項收入,"4,141,230","3,371,107","3,668,114","770,123"
