﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
行政管理,"1,801,685,000","1,804,575,000","1,766,615,000","-2,890,000"
業務管理,"191,572,000","178,353,000","163,552,000","13,219,000"
火災預防業務,"1,690,000","1,879,000","1,862,000","-189,000"
災害搶救業務,"54,406,000","53,592,000","65,794,000","814,000"
教育訓練業務,"2,448,000","2,482,000","2,453,000","-34,000"
火災調查業務,"462,000","486,000","486,000","-24,000"
救災救護指揮業務,"20,232,000","9,773,000","9,960,000","10,459,000"
災害管理業務,"26,404,000","34,102,000","33,872,000","-7,698,000"
緊急救護業務,"14,233,000","10,569,000","10,527,000","3,664,000"
危險物品管理業務,"495,000","563,000","576,000","-68,000"
大隊救災救護業務,"3,917,000","3,273,000","3,028,000","644,000"
第一預備金,"318,000","318,000",0,0
