﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,HN0023,64000,64000250,太爺里,中山二路60號,"22.903725928242896, 120.23141926951821",1,94,湖內分局,
一般建築,HN0014,64000,64000250,湖內里,中山路1段150號,"22.880182826533616, 120.25070556706578",1,630,湖內分局,
一般建築,HN0008,64000,64000250,大湖里,中山路1段290號,"22.886729635584928, 120.24461075794973",1,832,湖內分局,
一般建築,HN0030,64000,64000250,湖內里,中山路1段301巷52弄7號,"22.87003211304758, 120.25645552364078",1,1800,湖內分局,
一般建築,HN0028,64000,64000250,湖東里,中山路1段301巷62弄23號,"22.881276179376002, 120.24734501761799",1,3603,湖內分局,
一般建築,HN0019,64000,64000250,田尾里,中山路1段707號,"22.864912062580107, 120.25713975726227",1,149,湖內分局,
一般建築,HN0003,64000,64000250,田尾里,中山路1段711號,"22.89646184208998, 120.23774573574256",1,86,湖內分局,
一般建築,HN0021,64000,64000250,海埔里,中山路1段887號,"22.899380472452012, 120.2341612181854",1,155,湖內分局,
一般建築,HN0018,64000,64000250,太爺里,中山路2段104號,"22.90606989510875, 120.22946368405333",1,25,湖內分局,
一般建築,HN0020,64000,64000250,太爺里,中山路2段2巷17弄22號,"22.90178749316571, 120.23510247378528",1,57,湖內分局,
一般建築,HN0033,64000,64000250,太爺里,中山路2段2巷19弄13號,"22.901135227388195, 120.23649754864226",1,114,湖內分局,
一般建築,HN0015,64000,64000250,太爺里,中山路2段2巷53弄11號,"22.901988880473677, 120.23629657657635",1,106,湖內分局,
一般建築,HN0022,64000,64000250,太爺里,中山路2段2巷53弄24號,"22.90239864396886, 120.23585215577378",1,148,湖內分局,
一般建築,HN0005,64000,64000250,公館里,中山路2段33號,"22.904578819776834, 120.22995522161996",1,58,湖內分局,
一般建築,HN0007,64000,64000250,公館里,中山路2段35號,"22.904851537881996, 120.22979851752838",1,97,湖內分局,
一般建築,HN0032,64000,64000250,公?里,中山路2段63號,"22.9072680596304, 120.2263265647815",1,505,湖內分局,
一般建築,HN0036,64000,64000250,公?里,中山路2段63號,"22.90713921934116, 120.22735640314495",1,587,湖內分局,
一般建築,HN0004,64000,64000250,中賢里,中正路2段89號,"22.908348453488085, 120.21120459489805",1,147,湖內分局,
一般建築,HN0026,64000,64000250,湖東里,民生街146號,"22.8784593904847, 120.24780812912738",1,1900,湖內分局,
一般建築,HN0035,64000,64000250,湖內里,民生街207號之1,"22.878155650460133, 120.24733463590914",1,727,湖內分局,
一般建築,HN0013,64000,64000250,大湖里,民權路111號,"22.88967156551776, 120.24351718580003",1,246,湖內分局,
一般建築,HN0002,64000,64000250,大湖里,民權路9之1號,"22.88773805917076, 120.2437931997223",1,264,湖內分局,
一般建築,HN0037,64000,64000250,海埔里,忠孝街112號,"22.893315057043964, 120.23507990942977",1,857,湖內分局,
一般建築,HN0034,64000,64000250,大湖里,忠孝街153號,"22.893246687576585, 120.23379801577572",1,1458,湖內分局,
一般建築,HN0027,64000,64000250,湖內里,東方路105巷6弄4號,"22.87889496614895, 120.24779475894569",1,1374,湖內分局,
一般建築,HN0025,64000,64000250,湖內里,東方路107號,"22.87967144914255, 120.24789253841847",1,1602,湖內分局,
一般建築,HN0006,64000,64000250,湖內里,東方路110號,"22.88033023337252, 120.24542399201287",1,3438,湖內分局,
一般建築,HN0009,64000,64000250,湖內里,東方路110號,"22.880572381863068, 120.2458758839737",1,3037,湖內分局,
一般建築,HN0012,64000,64000250,湖內里,東方路110號,"22.88079849985547, 120.24486653454807",1,201,湖內分局,
一般建築,HN0017,64000,64000250,湖內里,東方路110號,"22.880831084770275, 120.24597548287238",1,1527,湖內分局,
一般建築,HN0024,64000,64000250,湖內里,東方路21號,"22.880179706703853, 120.24960784635662",1,1002,湖內分局,
一般建築,HN0029,64000,64000250,葉厝里,保生路394巷6號,"22.907314425542747, 120.21709416536912",1,549,湖內分局,
一般建築,HN0016,64000,64000250,中賢里,信義路255之1號,"22.907212748566504, 120.21371244318556",1,265,湖內分局,
一般建築,HN0031,64000,64000250,逸賢里,湖中路812號,"22.906129003402658, 120.20849645225933",1,2080,湖內分局,
