﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,1,標示變更登記,分割,245,"1,030","1,836,289.61",32,"3,300.56"
高雄市土地及建物登記管理,2,標示變更登記,合併,89,88,"138,447.11",2,"2,607.36"
高雄市土地及建物登記管理,3,標示變更登記,重測,2,59,"61,937.30",-,-
高雄市土地及建物登記管理,4,標示變更登記,重劃,2,2,"18,271.05",-,-
高雄市土地及建物登記管理,5,標示變更登記,區段徵收,-,-,-,-,-
高雄市土地及建物登記管理,6,標示變更登記,地目變更,-,-,-,-,-
高雄市土地及建物登記管理,7,標示變更登記,使用編定,85,987,"1,976,354.23",-,-
高雄市土地及建物登記管理,8,標示變更登記,門牌整編,60,-,-,67,"8,067.96"
高雄市土地及建物登記管理,9,標示變更登記,建物增建改建,2,-,-,2,613.47
高雄市土地及建物登記管理,10,標示變更登記,滅失,42,-,-,63,"18,242.57"
高雄市土地及建物登記管理,11,標示變更登記,法院判決、調解、和解,6,56,"9,443.67",-,-
高雄市土地及建物登記管理,12,標示變更登記,其他,366,41,"95,995.19",911,"1,107,288.36"
高雄市土地及建物登記管理,13,所有權登記,總登記,157,3,"15,710.00","1,233","212,503.21"
高雄市土地及建物登記管理,14,所有權登記,所有權變更登記-買賣,"4,500","6,138","2,634,892.16","3,682","396,936.65"
高雄市土地及建物登記管理,15,所有權登記,所有權變更登記-拍賣,91,152,"60,428.31",55,"10,670.50"
高雄市土地及建物登記管理,16,所有權登記,所有權變更登記-繼承,"1,134","3,026","1,607,434.34",735,"95,527.92"
高雄市土地及建物登記管理,17,所有權登記,所有權變更登記-贈與,735,"1,152","679,390.13",353,"38,134.45"
高雄市土地及建物登記管理,18,所有權登記,所有權變更登記-夫妻贈與,160,246,"51,683.58",137,"17,195.37"
高雄市土地及建物登記管理,19,所有權登記,所有權變更登記-交換,7,12,"21,239.24",6,707.88
高雄市土地及建物登記管理,20,所有權登記,所有權變更登記-共有物分割,37,118,"220,811.28",12,"2,054.67"
高雄市土地及建物登記管理,21,所有權登記,所有權變更登記-徵收,3,4,"5,663.99",-,-
高雄市土地及建物登記管理,22,所有權登記,所有權變更登記-信託,127,164,"47,250.09",920,"60,739.17"
高雄市土地及建物登記管理,23,所有權登記,所有權變更登記-法院判決、調解、和解,35,114,"35,239.99",27,"3,030.51"
高雄市土地及建物登記管理,24,所有權登記,所有權變更登記-其他,78,163,"887,935.99",22,"2,856.69"
高雄市土地及建物登記管理,25,他項權利登記,抵押權-設定,"6,221","8,655","1,520,139.76","7,194","976,900.27"
高雄市土地及建物登記管理,26,他項權利登記,抵押權-移轉,18,34,"19,508.41",9,"3,723.35"
高雄市土地及建物登記管理,27,他項權利登記,抵押權-變更,417,"1,401","517,688.99",839,"180,262.07"
高雄市土地及建物登記管理,28,他項權利登記,抵押權-塗銷,"4,287","6,195","1,212,207.87","4,327","632,795.37"
高雄市土地及建物登記管理,29,他項權利登記,地上權-設定,17,21,"6,796.86",-,-
高雄市土地及建物登記管理,30,他項權利登記,地上權-移轉,6,6,"52,358.61",-,-
高雄市土地及建物登記管理,31,他項權利登記,地上權-變更,-,-,-,-,-
高雄市土地及建物登記管理,32,他項權利登記,地上權-塗銷,15,22,"16,656.10",-,-
