區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,2,4,91.06,6,421.76
左營區,3,3,330.69,2,198.34
楠梓區,6,11,1436.74,14,569.13
三民區,3,5,228.76,4,680.95
新興區,3,3,101.66,7,898.96
苓雅區,11,14,482.12,9,975.3
前鎮區,2,2,95,1,218.07
小港區,8,13,6326.46,6,620.9
鳳山區,13,18,745.17,18,1236.22
林園區,8,13,773.86,7,677.98
大寮區,11,24,2129.89,5,509.95
大樹區,4,5,12515.23,0,0
大社區,1,9,130.05,0,0
仁武區,2,5,201.75,1,127.1
岡山區,5,7,956.48,2,249.61
橋頭區,1,1,64,1,98.64
田寮區,1,2,3370,0,0
阿蓮區,2,4,240.92,0,0
湖內區,2,4,2291.9,0,0
茄萣區,2,4,288.01,0,0
永安區,1,3,289.26,0,0
梓官區,1,1,25.44,1,30.87
旗山區,3,6,48143.19,0,0
美濃區,1,2,238.1,0,0
六龜區,2,2,4681.92,0,0
甲仙區,1,1,1579,0,0
杉林區,1,2,2265,0,0
內門區,2,3,1651.72,0,0
總計,102,171,91673.38,84,7513.78
