﻿單位,受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
總計,4416,5,466,911,9,5,0,1,0,0,0,67,50472,1227,17750,220
第一大隊,515,1,61,167,3,3,0,1,0,0,0,25,8234,22,2815,100
第一大隊一中隊,242,0,32,91,2,0,0,0,0,0,0,2,3780,13,1214,0
新興分隊,84,0,10,37,2,0,0,0,0,0,0,2,1452,6,470,0
前金分隊,33,0,5,10,0,0,0,0,0,0,0,0,424,7,133,0
苓雅分隊,125,0,17,44,0,0,0,0,0,0,0,0,1904,0,611,0
第一大隊二中隊,273,1,29,76,1,3,0,1,0,0,0,23,4454,9,1601,100
旗津分隊,40,0,3,6,0,0,0,0,0,0,0,0,521,0,196,0
瑞隆分隊,90,0,13,28,0,0,0,0,0,0,0,9,1713,3,621,0
前鎮分隊,70,1,8,12,1,3,0,1,0,0,0,14,1154,5,426,100
成功分隊,73,0,5,30,0,0,0,0,0,0,0,0,1066,1,358,0
第二大隊,650,1,79,190,1,1,0,0,0,0,0,12,10243,25,3544,10
第二大隊一中隊,273,0,35,93,0,0,0,0,0,0,0,7,4445,8,1521,0
鼎金分隊,75,0,5,31,0,0,0,0,0,0,0,3,1029,0,371,0
大昌分隊,101,0,17,33,0,0,0,0,0,0,0,0,1753,1,589,0
十全分隊,97,0,13,29,0,0,0,0,0,0,0,4,1663,7,561,0
第二大隊二中隊,377,1,44,97,1,1,0,0,0,0,0,5,5798,17,2023,10
左營小隊,15,0,1,3,0,0,0,0,0,0,0,0,118,0,40,0
左營分隊,59,0,6,14,0,0,0,0,0,0,0,0,810,3,290,0
新莊分隊,118,0,17,35,0,1,0,0,0,0,0,4,1799,0,611,0
中華分隊,102,1,10,30,1,0,0,0,0,0,0,0,1623,14,573,10
鼓山分隊,83,0,10,15,0,0,0,0,0,0,0,1,1448,0,509,0
第三大隊,1048,0,114,211,2,0,0,0,0,0,0,12,12027,143,4292,0
第三大隊一中隊,368,0,41,80,0,0,0,0,0,0,0,7,4928,13,1708,0
鳳祥分隊,115,0,15,24,0,0,0,0,0,0,0,1,1374,5,488,0
五甲分隊,77,0,6,16,0,0,0,0,0,0,0,4,1018,0,358,0
鳳山分隊,176,0,20,40,0,0,0,0,0,0,0,2,2536,8,862,0
第三大隊二中隊,486,0,51,81,1,0,0,0,0,0,0,2,4734,113,1661,0
大寮分隊,185,0,21,38,0,0,0,0,0,0,0,0,1894,3,684,0
中庄分隊,131,0,11,31,1,0,0,0,0,0,0,0,1448,8,487,0
林園分隊,170,0,19,12,0,0,0,0,0,0,0,2,1392,102,490,0
第三大隊三中隊,194,0,22,50,1,0,0,0,0,0,0,3,2365,17,923,0
大林分隊,34,0,4,5,0,0,0,0,0,0,0,0,319,2,134,0
高桂分隊,98,0,11,24,0,0,0,0,0,0,0,2,1196,7,438,0
小港分隊,62,0,7,21,1,0,0,0,0,0,0,1,850,8,351,0
第四大隊,950,2,99,187,1,0,0,0,0,0,0,16,9985,200,3453,60
第四大隊一中隊,326,0,38,43,0,0,0,0,0,0,0,1,2891,20,1026,0
橋頭分隊,117,0,17,18,0,0,0,0,0,0,0,0,1059,1,358,0
梓官分隊,75,0,5,6,0,0,0,0,0,0,0,0,604,13,234,0
燕巢分隊,134,0,16,19,0,0,0,0,0,0,0,1,1228,6,434,0
第四大隊二中隊,446,2,40,92,1,0,0,0,0,0,0,15,5006,172,1755,60
大樹分隊,65,1,8,11,0,0,0,0,0,0,0,4,649,68,234,50
鳥松分隊,104,1,12,22,0,0,0,0,0,0,0,11,1167,10,432,10
大社分隊,108,0,7,24,1,0,0,0,0,0,0,0,1186,81,438,0
仁武分隊,169,0,13,35,0,0,0,0,0,0,0,0,2004,13,651,0
第四大隊三中隊,178,0,21,52,0,0,0,0,0,0,0,0,2088,8,672,0
楠梓分隊,92,0,10,32,0,0,0,0,0,0,0,0,1136,5,363,0
右昌分隊,86,0,11,20,0,0,0,0,0,0,0,0,952,3,309,0
第五大隊,749,1,72,94,1,1,0,0,0,0,0,2,6421,331,2287,50
第五大隊一中隊,409,0,42,48,0,0,0,0,0,0,0,1,3278,182,1177,0
路竹分隊,159,0,15,18,0,0,0,0,0,0,0,0,1430,26,487,0
阿蓮分隊,73,0,9,8,0,0,0,0,0,0,0,0,501,116,184,0
茄萣分隊,82,0,8,11,0,0,0,0,0,0,0,0,564,24,210,0
湖內分隊,95,0,10,11,0,0,0,0,0,0,0,1,783,16,296,0
第五大隊二中隊,340,1,30,46,1,1,0,0,0,0,0,1,3143,149,1110,50
岡山分隊,200,1,17,30,1,1,0,0,0,0,0,1,2118,47,722,50
田寮分隊,19,0,4,2,0,0,0,0,0,0,0,0,91,0,44,0
彌陀分隊,39,0,3,3,0,0,0,0,0,0,0,0,349,78,132,0
永安分隊,63,0,3,7,0,0,0,0,0,0,0,0,478,19,165,0
崇德駐地,19,0,3,4,0,0,0,0,0,0,0,0,107,5,47,0
第六大隊,504,0,41,62,1,0,0,0,0,0,0,0,3562,506,1359,0
第六大隊一中隊,328,0,32,39,1,0,0,0,0,0,0,0,2412,333,908,0
內門分隊,45,0,2,3,0,0,0,0,0,0,0,0,292,122,118,0
旗山分隊,123,0,16,25,0,0,0,0,0,0,0,0,997,97,387,0
美濃分隊,160,0,14,11,1,0,0,0,0,0,0,0,1123,114,403,0
第六大隊二中隊,90,0,5,9,0,0,0,0,0,0,0,0,609,95,233,0
杉林分隊,66,0,4,5,0,0,0,0,0,0,0,0,427,31,163,0
甲仙分隊,18,0,1,2,0,0,0,0,0,0,0,0,147,62,54,0
那瑪夏分隊,6,0,0,2,0,0,0,0,0,0,0,0,35,2,16,0
第六大隊三中隊,86,0,4,14,0,0,0,0,0,0,0,0,541,78,218,0
六龜分隊,59,0,0,9,0,0,0,0,0,0,0,0,373,61,149,0
寶來分隊,10,0,3,2,0,0,0,0,0,0,0,0,69,12,27,0
桃源分隊,7,0,0,0,0,0,0,0,0,0,0,0,39,5,16,0
茂林分隊,10,0,1,3,0,0,0,0,0,0,0,0,60,0,26,0
