區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,4,117.53,1,270.32
鼓山區,1,1,10.18,1,76.3
左營區,8,18,959.87,4,292.59
楠梓區,3,4,144.45,3,362.4
三民區,13,16,248.56,6,650.93
新興區,4,5,72.41,6,360.41
前金區,1,1,3.33,1,23.52
苓雅區,7,9,347.49,6,757.79
前鎮區,5,8,1132.25,5,745.6
旗津區,1,1,16.95,0,0
鳳山區,5,5,250.29,4,358.28
林園區,5,6,476.94,4,553.83
大寮區,2,5,98.49,1,175.86
大樹區,2,2,479.9,0,0
仁武區,2,2,77.11,1,135
鳥松區,1,3,429.68,1,480.6
岡山區,2,4,304.5,0,0
燕巢區,3,3,2084.01,1,161.88
路竹區,1,1,96.71,0,0
湖內區,1,3,6622,1,4454.29
茄萣區,1,2,196,0,0
永安區,1,3,2216.13,0,0
旗山區,4,11,9277.72,0,0
美濃區,2,2,6523.72,1,218.81
六龜區,3,4,7770.93,1,87.4
杉林區,4,5,11438.45,0,0
內門區,3,11,16103.18,0,0
桃源區,1,1,1710,0,0
總計,88,140,69208.78,48,10165.81
