﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,751",24
三民區,覆鼎金鼎金塔,"3,210","2,700",510
旗津區,旗津生命紀念館,"15,566","12,465","3,101"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,894",10
鳳山區,鳳山拷潭納骨堂,"31,620","27,295","4,325"
大樹區,大樹第一納骨塔,"17,157","13,501","3,656"
仁武區,仁武懷仁堂,"1,550","1,546",4
仁武區,仁武懷德堂,"1,048",265,783
仁武區,仁武第一公墓納骨堂,"16,592","16,088",504
仁武區,仁武第八公墓納骨堂,"4,001","2,802","1,199"
大社區,大社納骨塔慈恩堂,"24,972","13,975","10,997"
鳥松區,鳥松納骨堂,"22,751","15,435","7,316"
岡山區,岡山大莊納骨塔,"21,741","14,622","7,119"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,001",801
路竹區,路竹第一納骨塔,"2,925","1,247","1,678"
路竹區,路竹第二納骨塔,"6,138","2,643","3,495"
湖內區,湖內第一納骨塔,"6,436","5,440",996 
湖內區,湖內第二納骨塔,"3,227","2,328",899 
茄萣區,茄萣第二納骨堂,"12,408","9,590","2,818 "
茄萣區,茄萣第三納骨堂,"3,110","1,434","1,676 "
彌陀區,彌陀納骨堂,"10,829","8,308","2,521"
梓官區,梓官納骨堂,"18,512","14,571","3,941"
旗山區,旗山第一納骨堂,"6,360","5,954",406 
美濃區,美濃納骨堂 ,"2,976","1,930","1,046"
六龜區,六龜納骨堂,"4,318","2,139","2,179"
甲仙區,甲仙納骨塔,"7,950","3,187","4,763"
杉林區,杉林納骨堂,"2,461","1,947",514
內門區,內門第七公墓納骨堂(*),"4,273","2,888",1385
