﻿年度,統計項目,移轉原因別,資料單位,值
100,調整後原規定地價或前次移轉現值,合併,元,331453412
100,調整後原規定地價或前次移轉現值,買賣,元,87994679363
100,調整後原規定地價或前次移轉現值,贈與,元,8186720991
100,調整後原規定地價或前次移轉現值,交換,元,205117718
100,調整後原規定地價或前次移轉現值,典權,元,0
100,調整後原規定地價或前次移轉現值,分割,元,19801619
100,調整後原規定地價或前次移轉現值,法院拍賣,元,5322366072
100,調整後原規定地價或前次移轉現值,徵收減40,元,9476011
100,調整後原規定地價或前次移轉現值,徵收減70,元,0
100,調整後原規定地價或前次移轉現值,照價收買,元,0
100,調整後原規定地價或前次移轉現值,公有移轉,元,3726494537
100,調整後原規定地價或前次移轉現值,政府受贈,元,331825539
100,調整後原規定地價或前次移轉現值,政府贈與,元,1405051
100,調整後原規定地價或前次移轉現值,配偶贈與,元,2587698217
100,調整後原規定地價或前次移轉現值,社福受贈,元,0
100,調整後原規定地價或前次移轉現值,領抵價地,元,0
100,調整後原規定地價或前次移轉現值,農地買賣,元,6718985691
100,調整後原規定地價或前次移轉現值,農地贈與,元,5096818307
100,調整後原規定地價或前次移轉現值,農地交換,元,77309338
100,調整後原規定地價或前次移轉現值,農地分割,元,4495796
100,調整後原規定地價或前次移轉現值,農地法拍,元,389110715
100,調整後原規定地價或前次移轉現值,最低稅率,元,0
100,調整後原規定地價或前次移轉現值,追繳稅款,元,2021244
100,調整後原規定地價或前次移轉現值,一般重購,元,4199185
100,調整後原規定地價或前次移轉現值,遺贈,元,424462998
100,調整後原規定地價或前次移轉現值,分期繳納,元,0
100,調整後原規定地價或前次移轉現值,記存,元,412411403
100,調整後原規定地價或前次移轉現值,抵繳稅款,元,253264453
100,調整後原規定地價或前次移轉現值,水源減20,元,0
100,調整後原規定地價或前次移轉現值,水源減30,元,0
100,調整後原規定地價或前次移轉現值,水源減50,元,0
100,調整後原規定地價或前次移轉現值,水源免稅,元,0
100,調整後原規定地價或前次移轉現值,信託取得,元,1552777
100,調整後原規定地價或前次移轉現值,判決移轉,元,219404767
100,調整後原規定地價或前次移轉現值,判決分割,元,11269045
100,調整後原規定地價或前次移轉現值,私校受贈,元,0
100,調整後原規定地價或前次移轉現值,徵收全免,元,272124270
100,調整後原規定地價或前次移轉現值,協議價購,元,67940563
100,調整後原規定地價或前次移轉現值,農地合併,元,0
100,調整後原規定地價或前次移轉現值,公設移轉,元,2105925747
100,調整後原規定地價或前次移轉現值,信託移轉,元,0
100,調整後原規定地價或前次移轉現值,金融合併,元,116038
100,調整後原規定地價或前次移轉現值,賸財不課,元,82837750
100,調整後原規定地價或前次移轉現值,都市更新,元,0
100,調整後原規定地價或前次移轉現值,都更減徵,元,0
100,調整後原規定地價或前次移轉現值,一般賸財,元,7272188
100,調整後原規定地價或前次移轉現值,信託歸屬,元,365717
100,調整後原規定地價或前次移轉現值,都更記存,元,0
100,調整後原規定地價或前次移轉現值,視為農地,元,40337301
100,調整後原規定地價或前次移轉現值,原有不課,元,29071914
100,調整後原規定地價或前次移轉現值,水利不課,元,0
100,調整後原規定地價或前次移轉現值,其他,元,0
101,調整後原規定地價或前次移轉現值,合併,元,3026569
101,調整後原規定地價或前次移轉現值,買賣,元,80132195284
101,調整後原規定地價或前次移轉現值,贈與,元,9340838285
101,調整後原規定地價或前次移轉現值,交換,元,357249158
101,調整後原規定地價或前次移轉現值,典權,元,0
101,調整後原規定地價或前次移轉現值,分割,元,23906102
101,調整後原規定地價或前次移轉現值,法院拍賣,元,4153548331
101,調整後原規定地價或前次移轉現值,徵收減40,元,0
101,調整後原規定地價或前次移轉現值,徵收減70,元,0
101,調整後原規定地價或前次移轉現值,照價收買,元,0
101,調整後原規定地價或前次移轉現值,公有移轉,元,1556410243
101,調整後原規定地價或前次移轉現值,政府受贈,元,352637721
101,調整後原規定地價或前次移轉現值,政府贈與,元,6622345
101,調整後原規定地價或前次移轉現值,配偶贈與,元,3238319948
101,調整後原規定地價或前次移轉現值,社福受贈,元,819727
101,調整後原規定地價或前次移轉現值,領抵價地,元,0
101,調整後原規定地價或前次移轉現值,農地買賣,元,8982072092
101,調整後原規定地價或前次移轉現值,農地贈與,元,5691167342
101,調整後原規定地價或前次移轉現值,農地交換,元,126201034
101,調整後原規定地價或前次移轉現值,農地分割,元,4007550
101,調整後原規定地價或前次移轉現值,農地法拍,元,494560980
101,調整後原規定地價或前次移轉現值,最低稅率,元,0
101,調整後原規定地價或前次移轉現值,追繳稅款,元,7994671
101,調整後原規定地價或前次移轉現值,一般重購,元,10021638
101,調整後原規定地價或前次移轉現值,遺贈,元,1356830288
101,調整後原規定地價或前次移轉現值,分期繳納,元,0
101,調整後原規定地價或前次移轉現值,記存,元,432739814
101,調整後原規定地價或前次移轉現值,抵繳稅款,元,189509077
101,調整後原規定地價或前次移轉現值,水源減20,元,0
101,調整後原規定地價或前次移轉現值,水源減30,元,0
101,調整後原規定地價或前次移轉現值,水源減50,元,0
101,調整後原規定地價或前次移轉現值,水源免稅,元,0
101,調整後原規定地價或前次移轉現值,信託取得,元,0
101,調整後原規定地價或前次移轉現值,判決移轉,元,257882002
101,調整後原規定地價或前次移轉現值,判決分割,元,28086866
101,調整後原規定地價或前次移轉現值,私校受贈,元,0
101,調整後原規定地價或前次移轉現值,徵收全免,元,392725705
101,調整後原規定地價或前次移轉現值,協議價購,元,352543972
101,調整後原規定地價或前次移轉現值,農地合併,元,7090390
101,調整後原規定地價或前次移轉現值,公設移轉,元,3964969056
101,調整後原規定地價或前次移轉現值,信託移轉,元,0
