﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,1,59.94,0,0
鼓山區,4,4,68.8,3,178.99
左營區,7,9,195.74,6,516.57
楠梓區,4,3,142.54,4,475.34
三民區,9,10,386.88,9,1359.17
新興區,1,0,0,1,606.45
苓雅區,8,11,138.03,10,632.67
前鎮區,3,2,30.82,4,685.67
旗津區,1,1,933,0,0
小港區,3,4,107.3,3,414.01
鳳山區,13,17,781.75,11,1909.4
林園區,2,4,104,1,52.29
大寮區,4,6,1139.46,3,279.54
大樹區,2,4,2279.55,0,0
大社區,1,11,83817.05,1,326.66
仁武區,4,7,490.41,3,409.06
鳥松區,3,3,514.81,1,37.12
岡山區,3,3,155.54,1,46.05
橋頭區,3,4,294.36,3,444.96
燕巢區,3,4,349.82,1,200.64
阿蓮區,4,4,2451.13,0,0
路竹區,2,4,2604.55,0,0
湖內區,1,1,33.53,0,0
茄萣區,1,1,106.94,0,0
永安區,1,2,62.99,0,0
梓官區,5,5,539.51,3,374.34
旗山區,6,20,7755.64,1,48.97
美濃區,2,2,2610,0,0
杉林區,2,2,2504.1,0,0
內門區,3,6,13614,0,0
總計,106,155,124272.19,69,8997.9
