﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 08:54:00,林園區,港嘴三路,,對向擦撞
2019/5/2 上午 10:07:00,林園區,石化四路,,其他
2019/5/3 下午 12:15:00,林園區,中門路,,倒車撞
2019/5/3 下午 02:18:00,林園區,沿海路,,同向擦撞
2019/5/3 下午 06:50:00,林園區,椰樹東巷,椰樹東巷,倒車撞
2019/5/4 下午 06:18:00,林園區,中芸二路,中芸路,側撞
2019/5/6 下午 02:12:00,林園區,東林西路,康樂街,倒車撞
2019/5/6 下午 05:47:00,林園區,中門路,,側撞
2019/5/6 下午 08:20:00,林園區,頂厝路,,倒車撞
2019/5/11 上午 07:28:00,林園區,沿海路,鳳林路,其他
2019/5/6 下午 03:50:00,林園區,林園北路,忠孝西路,路口交岔撞
2019/5/12 下午 11:41:00,林園區,石化二路,,追撞
2019/5/14 上午 08:10:00,林園區,石化三路,,倒車撞
2019/5/14 下午 04:23:00,林園區,東林西路,文化街,其他
2019/5/14 下午 01:48:00,林園區,中門路,中門路,其他
2019/5/15 上午 06:17:00,林園區,沿海路,文賢南路,撞交通島
2019/5/15 下午 07:24:00,林園區,沿海路,沿海路,同向擦撞
2019/5/16 下午 03:27:00,林園區,工業一路,,同向擦撞
2019/5/16 下午 07:39:00,林園區,林內路,,同向擦撞
2019/5/18 下午 05:50:00,林園區,田厝路,,其他
2019/5/16 下午 05:06:00,林園區,東林東路,鳳林路,側撞
2019/5/19 下午 06:25:00,林園區,清水岩路,清水岩路,其他
2019/5/21 下午 12:17:00,林園區,東林西路,,同向擦撞
2019/5/22 上午 06:32:00,林園區,鳳林路,潭頭路,側撞
2019/5/23 下午 03:30:00,林園區,北汕二路,,路上翻車、摔倒
2019/5/24 上午 07:56:00,林園區,林園南路,林園南路,追撞
2019/5/26 上午 01:49:00,林園區,沿海路,王公路,同向擦撞
2019/5/26 下午 10:50:00,林園區,龔厝路,,其他
2019/5/27 上午 08:00:00,林園區,五福路,,倒車撞
2019/5/27 下午 05:05:00,林園區,沿海路,,倒車撞
2019/5/28 下午 04:15:00,林園區,林園北路,,側撞
2019/5/30 下午 07:49:00,林園區,東林東路,鳳林路,追撞
2019/5/30 下午 09:15:00,林園區,鳳林路,,側撞
2019/5/31 上午 08:53:00,林園區,東林西路,,其他
2019/5/31 下午 04:00:00,林園區,林園北路,林園北路,倒車撞
2019/6/1 下午 01:36:00,林園區,沿海路,,其他
2019/6/2 上午 11:40:00,林園區,中門路,南星路,追撞
2019/6/2 下午 12:35:00,林園區,林家路,,其他
2019/6/2 上午 11:41:00,林園區,林園北路,,追撞
2019/6/2 下午 01:13:00,林園區,沿海路,,追撞
2019/6/2 下午 07:16:00,林園區,林園北路,東林東路,其他
2019/6/5 下午 03:45:00,林園區,中門路,海墘路,追撞
2019/6/4 下午 02:46:00,林園區,北汕路,北汕路,追撞
2019/6/4 上午 10:40:00,林園區,石化四路,,其他
2019/6/6 下午 03:45:00,林園區,林園北路,林園北路,追撞
2019/6/6 下午 08:00:00,林園區,工業一路,,其他
2019/6/7 上午 10:00:00,林園區,東汕路,,其他
2019/6/7 下午 02:55:00,林園區,鳳芸二路,鳳芸二路,其他
2019/6/10 下午 05:15:00,林園區,東林西路,文聖街,側撞
2019/6/11 下午 03:46:00,林園區,王公路,和平路,追撞
2019/6/12 上午 10:00:00,林園區,東林西路,,倒車撞
2019/6/12 下午 12:33:00,林園區,鳳林路,鳳林路,其他
2019/6/13 上午 08:12:00,林園區,王公路,,其他
2019/6/14 上午 08:41:00,林園區,工業二路,,路上翻車、摔倒
2019/6/14 上午 09:03:00,林園區,沿海路,鳳林路,其他
2019/6/14 下午 05:28:00,林園區,沿海路,椰樹東巷,追撞
2019/6/15 下午 02:40:00,林園區,後厝路,,其他
2019/6/15 下午 06:50:00,林園區,潭平路,,倒車撞
2019/6/15 下午 07:51:00,林園區,中門路,南星路,追撞
2019/6/17 下午 01:21:00,林園區,石化二路,,同向擦撞
