﻿區名,公有土地總面積,國有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,976342.77,505360.75,469811.02,1036,135
鼓山區,15957698.78,13456540.73,2458074.05,37998,5086
左營區,13624229.58,8636706.79,4081157.79,902211,4154
楠梓區,20208564.21,13773709.1,6175625.21,219849.9,39380
三民區,7849325.47,1449677.64,6321713.75,49891.55,28042.53
新興區,968359.63,117163.39,838231.24,12155,810
前金區,1080921.39,256705.78,747299.61,75737,1179
苓雅區,4213531.23,995074.04,3157001.54,49651.39,11804.26
前鎮區,10752854.31,5420820.34,5054973.82,269120.15,7940
旗津區,6117914.55,5622727.25,490907.3,4280,0
小港區,31362467.45,24992708.08,5199096.84,1166529.53,4133
鳳山區,14763503.37,8687482.41,5974229.47,63062.39,38729.1
鳥松區,6131113.73,4895085.66,1215601.17,9404.48,11022.42
仁武區,13449752.43,8220607.91,5143033.37,74815.58,11295.57
大社區,9285819.65,8645338.06,627938.81,9350.04,3192.74
大樹區,8006736.54,5401173.81,2591591.61,10241.45,3729.67
大寮區,11320990.05,6770857.59,4406147.2,130237,13748.26
林園區,7561086.55,4350142.64,3112406.69,88294.24,10242.98
岡山區,19956836.28,14904736.02,4525251.97,508698.88,18149.41
茄萣區,6023086.12,3522416.95,2492448.04,836.43,7384.7
永安區,29884093.48,23956853.84,5916568.58,8087.57,2583.49
橋頭區,54533219.34,52891623.17,1641596.17,0,0
梓官區,7814557.52,5993862.94,1775803.89,43273.39,1617.3
田寮區,8068740.33,6605832.77,1443960.37,11560.13,7387.06
阿蓮區,3530811.75,2371013.25,1095654.44,61848.66,2295.4
路竹區,8740145.46,7476078.01,1258173.99,5001.41,892.05
燕巢區,3312047.77,2578068.71,712687.16,21291.9,0
彌陀區,3656581.12,3323166.75,329457.74,809.53,3147.1
湖內區,2133495.28,1673294.09,458099.27,480.76,1621.16
旗山區,34939405.98,33002814.32,1869699.45,63489.97,3402.24
六龜區,53304660.4,49797420.47,3499525.63,7002.22,712.08
內門區,138414926.2,138089875.1,324980.45,70.67,0
美濃區,111827742.3,111127391,699571.01,780.27,0
杉林區,65903981.51,65505932.06,397704.09,345.36,0
甲仙區,45144753.61,43493271.57,1651482.04,0,0
茂林區,245070520.5,245022806.5,33767,12448,1499
桃源區,893575998.6,893510487.6,10333,0,55178
那瑪夏區,138948062.1,138881112.1,42050,0,24900
總計,2058414877,1965925939,88243654.78,3919889.85,325393.52
