單位,除蜂,捕蛇,送水,受困,其他,動物救援
第二大隊,415,323,0,109,88,550
第二大隊一中隊,86,62,0,47,38,258
十全分隊,40,13,0,23,17,100
大昌分隊,27,21,0,15,14,99
鼎金分隊,19,28,0,9,7,59
第二大隊二中隊,329,261,0,62,50,292
新莊分隊,52,47,0,19,13,90
左營小隊,12,14,0,4,3,20
左營分隊,110,53,0,5,10,38
中華分隊,81,29,0,15,11,62
鼓山分隊,74,118,0,19,13,82
第一大隊,228,81,0,112,59,613
第一大隊一中隊,113,25,0,75,29,305
新興分隊,28,6,0,32,16,81
前金分隊,17,3,0,18,4,65
苓雅分隊,68,16,0,25,9,159
第一大隊二中隊,115,56,0,37,30,308
成功分隊,33,12,0,10,5,69
旗津分隊,15,8,0,3,4,32
前鎮分隊,33,15,0,6,11,88
瑞隆分隊,34,21,0,18,10,119
第三大隊,412,767,0,83,88,541
第三大隊三中隊,109,150,0,15,20,132
高桂分隊,14,43,0,7,3,17
小港分隊,64,77,0,8,13,84
大林分隊,31,30,0,0,4,31
第三大隊一中隊,127,145,0,39,45,270
鳳山分隊,52,52,0,26,27,110
鳳祥分隊,50,76,0,8,9,71
五甲分隊,25,17,0,5,9,89
第三大隊二中隊,176,472,0,29,23,139
林園分隊,77,155,0,10,7,52
大寮分隊,59,214,0,12,9,51
中庄分隊,40,103,0,7,7,36
第五大隊,504,1123,0,45,48,194
第五大隊一中隊,227,685,0,22,22,85
湖內分隊,44,149,0,1,6,20
路竹分隊,129,279,0,15,3,28
茄萣分隊,34,30,0,3,6,19
阿蓮分隊,20,227,0,3,7,18
第五大隊二中隊,277,438,0,23,26,109
崇德駐地,9,49,0,0,1,6
彌陀分隊,23,98,0,1,4,15
岡山分隊,196,208,0,22,20,71
永安分隊,34,52,0,0,1,13
田寮分隊,15,31,0,0,0,4
第六大隊,425,779,7,9,50,114
第六大隊一中隊,316,588,0,7,14,68
內門分隊,27,64,0,1,1,14
美濃分隊,191,204,0,1,7,20
旗山分隊,98,320,0,5,6,34
第六大隊二中隊,73,97,7,1,14,23
甲仙分隊,7,26,0,1,7,9
那瑪夏分隊,2,5,0,0,1,5
杉林分隊,64,66,7,0,6,9
第六大隊三中隊,36,94,0,1,22,23
桃源分隊,5,10,0,0,1,6
寶來分隊,7,12,0,0,4,4
六龜分隊,18,68,0,0,17,9
測試分隊-振峰,0,0,0,0,0,0
茂林分隊,6,4,0,1,0,4
第四大隊,565,1660,1,60,66,429
第四大隊三中隊,147,131,1,35,18,147
右昌分隊,88,66,0,20,12,72
楠梓分隊,59,65,1,15,6,75
第四大隊一中隊,207,524,0,8,17,74
橋頭分隊,76,149,0,0,9,32
梓官分隊,55,132,0,1,6,12
燕巢分隊,76,243,0,7,2,30
第四大隊二中隊,211,1005,0,17,31,208
鳥松分隊,90,225,0,4,10,74
大社分隊,34,151,0,6,9,43
仁武分隊,48,245,0,3,10,68
大樹分隊,39,384,0,4,2,23
