﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,6,0,3,1,2,0,3,2,1,0,0,0,0
E02鼓山區  ,件,24,5,2,3,9,5,152,140,2,10,0,0,0
E03左營區  ,件,33,4,1,17,11,0,86,77,4,5,0,0,0
E04楠梓區  ,件,42,6,1,19,15,1,96,79,7,10,0,0,0
E05三民區  ,件,34,3,0,13,13,5,77,60,5,12,0,0,0
E06新興區  ,件,9,2,0,2,4,1,3,2,0,1,0,0,0
E07前金區  ,件,5,1,1,2,1,0,4,2,0,2,0,0,0
E08苓雅區  ,件,27,5,0,4,15,3,21,5,5,11,0,0,0
E09前鎮區  ,件,40,9,9,10,8,4,22,5,12,5,0,0,0
E10旗津區  ,件,19,13,0,2,4,0,3,0,1,2,0,0,0
E11小港區  ,件,38,8,4,19,6,1,10,1,3,6,0,0,0
E12鳳山區  ,件,63,6,5,29,14,9,37,8,6,23,0,0,0
E13林園區  ,件,66,13,1,20,30,2,15,4,3,8,0,0,0
E14大寮區  ,件,86,10,5,50,13,8,18,3,8,7,0,0,0
E15大樹區  ,件,51,6,5,20,14,6,12,3,5,4,0,0,0
E16大社區  ,件,45,10,6,18,8,3,18,10,3,5,0,0,0
E17仁武區  ,件,63,26,4,24,5,4,186,174,3,9,0,0,0
E18鳥松區  ,件,154,6,1,26,8,113,110,100,3,7,0,0,0
E19岡山區  ,件,74,14,7,30,18,5,33,17,5,11,0,0,0
E20橋頭區  ,件,36,7,3,14,10,2,15,12,3,0,0,0,0
E21燕巢區  ,件,45,11,1,18,11,4,12,8,2,2,0,0,0
E22田寮區  ,件,24,8,3,5,7,1,2,1,0,1,0,0,0
E23阿蓮區  ,件,33,4,1,20,7,1,12,6,4,2,0,0,0
E24路竹區  ,件,66,7,4,35,11,9,16,7,6,3,0,0,0
E25湖內區  ,件,42,14,2,19,6,1,5,1,4,0,0,0,0
E26茄萣區  ,件,19,2,1,4,11,1,10,0,2,8,0,0,0
E27永安區  ,件,16,0,0,7,8,1,4,1,3,0,0,0,0
E28彌陀區  ,件,11,2,0,3,6,0,3,0,1,2,0,0,0
E29梓官區  ,件,25,2,1,14,8,0,4,2,1,1,0,0,0
E30旗山區  ,件,115,5,3,36,66,5,10,3,3,4,0,0,0
E31美濃區  ,件,112,11,6,44,45,6,29,24,1,4,0,0,0
E32六龜區  ,件,31,4,2,14,8,3,5,3,1,1,0,0,0
E33甲仙區  ,件,15,4,0,6,4,1,2,1,0,1,0,0,0
E34杉林區  ,件,40,2,0,9,16,13,9,2,3,4,0,0,0
E35內門區  ,件,26,3,0,10,8,5,4,1,1,2,0,0,0
E36茂林區  ,件,3,0,0,3,0,0,1,0,0,1,0,0,0
E37桃源區  ,件,17,3,0,1,12,1,3,0,0,3,0,0,0
E38那瑪夏區,件,18,2,0,8,8,0,1,0,0,1,0,0,0
E01鹽埕區  ,筆(棟),10,0,6,1,3,0,3,2,1,0,0,0,0
E02鼓山區  ,筆(棟),37,12,4,3,10,8,152,140,2,10,0,0,0
E03左營區  ,筆(棟),49,12,2,24,11,0,86,77,4,5,0,0,0
E04楠梓區  ,筆(棟),61,19,2,22,16,2,96,79,7,10,0,0,0
E05三民區  ,筆(棟),72,7,0,17,22,26,83,63,6,14,0,0,0
E06新興區  ,筆(棟),16,4,0,2,7,3,3,2,0,1,0,0,0
E07前金區  ,筆(棟),8,2,2,3,1,0,4,2,0,2,0,0,0
E08苓雅區  ,筆(棟),53,11,0,5,25,12,21,5,5,11,0,0,0
E09前鎮區  ,筆(棟),112,35,29,16,20,12,22,5,12,5,0,0,0
E10旗津區  ,筆(棟),94,81,0,4,9,0,4,0,1,3,0,0,0
E11小港區  ,筆(棟),58,17,10,23,7,1,14,5,3,6,0,0,0
E12鳳山區  ,筆(棟),84,6,7,38,18,15,37,8,6,23,0,0,0
E13林園區  ,筆(棟),158,33,1,46,74,4,15,4,3,8,0,0,0
E14大寮區  ,筆(棟),245,67,6,61,73,38,18,3,8,7,0,0,0
E15大樹區  ,筆(棟),81,6,7,23,29,16,12,3,5,4,0,0,0
E16大社區  ,筆(棟),102,26,16,32,25,3,18,10,3,5,0,0,0
E17仁武區  ,筆(棟),243,159,22,33,17,12,186,174,3,9,0,0,0
E18鳥松區  ,筆(棟),197,14,2,42,13,126,110,100,3,7,0,0,0
E19岡山區  ,筆(棟),191,40,14,59,31,47,39,21,7,11,0,0,0
E20橋頭區  ,筆(棟),102,22,6,18,39,17,16,12,4,0,0,0,0
E21燕巢區  ,筆(棟),104,50,2,23,22,7,13,8,2,3,0,0,0
E22田寮區  ,筆(棟),38,18,3,6,10,1,2,1,0,1,0,0,0
E23阿蓮區  ,筆(棟),55,12,1,21,17,4,12,6,4,2,0,0,0
E24路竹區  ,筆(棟),220,15,5,40,23,137,16,7,6,3,0,0,0
