﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,776,10,766,72,206,108,122,29,52,7,8,79,30,18,28,17
鹽埕區,6,0,6,2,0,1,3,0,0,0,0,0,0,0,0,0
鼓山區,6,0,6,0,0,1,0,1,1,0,0,1,0,0,2,0
左營區,41,1,40,4,10,9,8,1,3,0,1,1,0,2,2,0
楠梓區,62,0,62,3,22,8,12,1,2,1,0,6,1,2,2,2
三民區,43,1,42,6,2,20,7,2,3,0,0,0,0,1,2,0
新興區,22,0,22,2,1,2,3,4,4,1,0,5,0,0,0,0
前金區,15,0,15,1,2,0,5,0,0,1,2,1,3,0,0,0
苓雅區,27,0,27,3,3,7,3,3,1,0,0,2,5,0,0,0
前鎮區,47,1,46,3,4,12,10,4,1,0,0,5,5,1,2,0
旗津區,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
小港區,27,0,27,2,4,6,8,0,2,1,0,2,0,1,0,1
鳳山區,87,2,85,4,8,11,22,8,11,2,3,7,4,1,1,5
林園區,13,0,13,2,2,0,6,0,0,0,0,2,1,0,0,0
大寮區,10,0,10,0,6,0,2,0,0,0,0,0,1,0,0,1
大樹區,31,0,31,3,15,2,2,1,1,0,1,5,0,1,0,0
大社區,16,1,15,1,5,2,1,0,1,0,0,2,1,1,2,0
仁武區,29,0,29,4,4,5,6,0,1,0,0,6,2,0,0,1
鳥松區,23,0,23,1,5,4,3,0,0,0,0,8,1,1,0,0
岡山區,71,1,70,7,27,4,9,1,12,1,0,6,0,1,2,1
橋頭區,53,3,50,12,22,1,2,1,4,0,0,5,2,1,1,2
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
阿蓮區,13,0,13,1,5,1,0,0,1,0,0,4,0,0,1,0
路竹區,5,0,5,0,0,2,1,0,0,0,0,0,0,0,2,0
湖內區,24,0,24,1,9,5,3,0,0,0,0,3,0,1,0,2
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,18,0,18,2,10,0,1,0,0,0,0,0,0,1,3,1
梓官區,42,0,42,4,26,3,0,0,1,0,0,2,3,0,3,0
旗山區,36,0,36,3,8,2,5,2,2,0,1,6,1,3,3,0
美濃區,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
