﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
左營區,1,1,11.83,1,75.97
楠梓區,2,2,32.29,1,101.43
三民區,11,13,206.84,9,562.5
新興區,1,1,21.52,1,122.65
前金區,1,1,2.03,2,10.59
小港區,2,2,18327.75,2,14271.49
林園區,3,5,198.51,2,225.16
大寮區,1,1,3428.88,0,0
大樹區,2,1,848.07,2,475.47
仁武區,2,0,0,2,836.02
鳥松區,3,5,323.38,1,69.87
岡山區,1,1,2557.74,0,0
橋頭區,1,2,23.84,0,0
燕巢區,2,5,2119.82,0,0
阿蓮區,1,2,100.5,0,0
路竹區,3,3,233.94,0,0
湖內區,3,9,1161,0,0
茄萣區,3,5,132.03,1,71.93
永安區,3,21,893.68,1,117.65
彌陀區,4,17,3080466.28,0,0
梓官區,1,1,39.64,0,0
旗山區,2,3,2061.62,0,0
美濃區,1,1,59,0,0
六龜區,1,3,454.8,0,0
甲仙區,1,1,2042,1,254.69
杉林區,1,1,1007.8,0,0
內門區,2,4,2703.9,0,0
