年度,案件受理方式,服務項目,資料單位,值
106,線上申辦,財政部稅務入口網39項地方稅線上申辦項目,件,0
106,代收代轉,房屋使用情形變更申請,件,2
106,代收代轉,房屋稅減免申請,件,0
106,代收代轉,地價稅特別稅率、減免稅申請,件,7
106,代收代轉,田賦申請,件,0
106,代收代轉,土地增值稅申報案件,件,16
106,代收代轉,土地增值稅自用住宅用地重購退稅申請,件,1
106,代收代轉,土地增值稅申報案件撤回申請,件,1
106,代收代轉,使用牌照稅身心障礙者免稅申請,件,16
106,代收代轉,使用牌照稅退稅申請,件,337
106,代收代轉,契稅申報案件,件,9
106,代收代轉,契稅撤銷申報申請,件,0
106,代收代轉,房屋稅委託（終止）轉帳納稅申請,件,2
106,代收代轉,地價稅委託（終止）轉帳納稅申請,件,5
106,代收代轉,使用牌照稅委託（終止）轉帳納稅申請,件,0
106,代收代轉,房屋稅納稅義務人名義變更申請,件,0
106,代收代轉,房屋稅分單繳納申請,件,0
106,代收代轉,房屋稅繳款書記載錯誤更正申請,件,0
106,代收代轉,退還重複繳納房屋稅申請,件,0
106,代收代轉,地價稅繳款書記載錯誤更正申請,件,2
106,代收代轉,地價稅自用住宅用地稅率按一般用地稅率申請,件,1
106,代收代轉,退還重複繳納地價稅申請,件,0
106,代收代轉,使用牌照稅繳款書投遞地址變更,件,1
106,代收代轉,房屋稅溢繳稅款退還申請,件,1
106,代收代轉,地價稅溢繳稅款退還申請,件,0
106,代收代轉,使用牌照稅溢繳稅款退還申請,件,1
106,代收代轉,其他,件,8
106,網路申報,輔導民眾網路申報,件,31
107,線上申辦,財政部稅務入口網39項地方稅線上申辦項目,件,0
107,代收代轉,房屋使用情形變更申請,件,3
107,代收代轉,房屋稅減免申請,件,0
107,代收代轉,地價稅特別稅率、減免稅申請,件,7
107,代收代轉,田賦申請,件,0
107,代收代轉,土地增值稅申報案件,件,33
107,代收代轉,土地增值稅自用住宅用地重購退稅申請,件,0
107,代收代轉,土地增值稅申報案件撤回申請,件,1
107,代收代轉,使用牌照稅身心障礙者免稅申請,件,30
107,代收代轉,使用牌照稅退稅申請,件,312
107,代收代轉,契稅申報案件,件,4
107,代收代轉,契稅撤銷申報申請,件,1
107,代收代轉,房屋稅委託（終止）轉帳納稅申請,件,2
107,代收代轉,地價稅委託（終止）轉帳納稅申請,件,4
107,代收代轉,使用牌照稅委託（終止）轉帳納稅申請,件,1
107,代收代轉,房屋稅納稅義務人名義變更申請,件,3
107,代收代轉,房屋稅分單繳納申請,件,0
107,代收代轉,房屋稅繳款書記載錯誤更正申請,件,0
107,代收代轉,退還重複繳納房屋稅申請,件,0
107,代收代轉,地價稅繳款書記載錯誤更正申請,件,0
107,代收代轉,地價稅自用住宅用地稅率按一般用地稅率申請,件,3
107,代收代轉,退還重複繳納地價稅申請,件,0
107,代收代轉,使用牌照稅繳款書投遞地址變更,件,0
107,代收代轉,房屋稅溢繳稅款退還申請,件,0
107,代收代轉,地價稅溢繳稅款退還申請,件,0
107,代收代轉,使用牌照稅溢繳稅款退還申請,件,5
107,代收代轉,其他,件,1
107,網路申報,輔導民眾網路申報,件,14
108,線上申辦,財政部稅務入口網39項地方稅線上申辦項目,件,0
108,視訊服務,房屋稅、地價稅繳款書投遞地址變更,件,0
108,代收代轉,地價稅自用住宅用地稅率按一般用地稅率申請,件,12
108,代收代轉,地價稅委託（終止）轉帳納稅申請,件,5
108,代收代轉,地價稅特別稅率、減免稅申請,件,12
108,代收代轉,地價稅溢繳稅款退還申請,件,0
108,代收代轉,地價稅繳款書記載錯誤更正申請,件,0
108,代收代轉,退還重複繳納地價稅申請,件,0
108,代收代轉,田賦申請,件,0
108,代收代轉,土地增值稅申報案件,件,93
108,代收代轉,土地增值稅申報案件撤回申請,件,0
108,代收代轉,土地增值稅自用住宅用地重購退稅申請,件,7
108,代收代轉,房屋使用情形變更申請,件,8
108,代收代轉,房屋稅分單繳納申請,件,0
108,代收代轉,房屋稅委託（終止）轉帳納稅申請,件,4
108,代收代轉,房屋稅納稅義務人名義變更申請,件,14
108,代收代轉,房屋稅減免申請,件,0
108,代收代轉,房屋稅溢繳稅款退還申請,件,0
108,代收代轉,房屋稅繳款書記載錯誤更正申請,件,0
108,代收代轉,退還重複繳納房屋稅申請,件,0
108,代收代轉,契稅申報案件,件,6
108,代收代轉,契稅撤銷申報申請,件,0
108,代收代轉,使用牌照稅身心障礙者免稅申請,件,67
108,代收代轉,使用牌照稅委託（終止）轉帳納稅申請,件,5
108,代收代轉,使用牌照稅退稅申請,件,1632
108,代收代轉,使用牌照稅溢繳稅款退還申請,件,55
108,代收代轉,繳款書投遞地址變更,件,4
108,代收代轉,其他,件,4
108,網路申報,輔導民眾網路申報,件,6
