區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,33,52,2520.23,28,2750.8
鼓山區,260,262,101021.03,258,28049.82
左營區,256,257,47614.34,254,24857.7
楠梓區,438,456,212147.64,429,34380.23
三民區,334,419,74762.75,326,31270.88
新興區,82,96,14740.6,81,5612.95
前金區,44,50,4726.81,44,3347.62
苓雅區,153,197,21499.75,152,17065.83
前鎮區,264,342,29318.96,171,19399.29
旗津區,17,21,1279.1,3,129.25
小港區,153,138,58381.8,146,15256.32
鳳山區,483,583,346802.97,502,42721.98
林園區,82,138,29813.2,30,4900.03
大寮區,133,215,47576.35,83,10355.57
大樹區,44,71,28703.61,14,1720.8
大社區,56,91,36252.14,31,3166.92
仁武區,184,275,96176.16,157,27530.67
鳥松區,73,109,37293.84,46,5703.15
岡山區,89,123,25812.31,59,9083.08
橋頭區,51,81,41521.64,40,5934.53
燕巢區,51,106,60870.73,16,3190.3
田寮區,14,22,16312.82,0,0
阿蓮區,29,36,18821.35,5,571.76
路竹區,37,50,30177.21,14,2705.7
湖內區,25,44,31388.62,15,2910.68
茄萣區,15,33,11527.5,13,8246.22
永安區,6,9,3311.86,1,124.65
彌陀區,13,16,18045.62,2,394.01
梓官區,21,24,7931.55,12,1338.49
旗山區,59,85,79623.16,21,2401.98
美濃區,45,73,51348.89,16,2425.16
六龜區,11,13,31397.44,0,0
甲仙區,3,5,7802.47,0,0
杉林區,14,26,46683.7,0,0
內門區,17,23,36155.34,0,0
茂林區,2,2,14710,0,0
那瑪夏區,1,1,4110,0,0
總計,3592,4544,1728183.49,2969,317546.37
