﻿行業別,上月底資本總額,新設立,增資,減資,歇業,遷入,遷出,行業變動,異動調整,本月底資本總額
  總計,  26 182 480,   79 585,   38 503,   2 766,   57 159,   2 050,   3 115,-,    207,  26 239 785
　農、林、漁、牧業,   254 582,    200,-,-,    724,-,-,-,-,   254 058
礦業及土石採取業,   149 994,-,-,-,   1 000,-,-,-,-,   148 994
製造業,  1 195 395,   4 392,    500,-,    610,-,-,   5 020,    200,  1 204 897
    電力及燃氣供應業,   30 770,    258,-,-,    100,-,-,-,-,   30 928
    用水供應及污染整治業,   230 094,   1 000,-,-,    10,-,-,-,-,   231 084
    營造業,  6 054 116,   15 800,   4 975,-,   17 473,    400,   2 100,-   28,    8,  6 055 698
　批發及零售業,  12 554 652,   31 093,   20 157,   1 636,   21 920,   1 450,    565,-  5 017,-   111,  12 578 103
　運輸及倉儲業,   794 688,    200,-,-,    484,-,-,-,-,   794 404
　住宿及餐飲業,  1 351 775,   14 032,   7 024,   1 130,   4 943,-,    50,-,-,  1 366 708
　資訊及通訊傳播業,   318 944,   1 703,-,-,   1 200,-,-,-,-,   319 447
　金融及保險業,   532 562,    403,-,-,-,-,-,-,-,   532 965
　不動產業,   106 032,    400,-,-,    268,-,-,-,-,   106 164
　專業、科學及技術服務業,   571 831,   2 241,    97,-,    965,-,    200,-,-   50,   572 954
　支援服務業,  1 023 299,   3 325,   2 430,-,   5 180,-,-,    20,    160,  1 024 054
　公共行政及國防；強制性社會安全,-,-,-,-,-,-,-,-   3,    3,-
　教育服務業,   11 806,    390,-,-,-,-,-,-,-,   12 196
　醫療保健及社會工作服務業,-,-,-,-,-,-,-,-,-,-
　藝術、娛樂及休閒服務業,   174 709,    641,-,-,    428,    200,    200,-,-,   174 922
　其他服務業,   827 231,   3 507,   3 320,-,   1 854,-,-,    8,-   3,   832 209
