﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,482,109/08/23,109/09/03,印度棗
燕巢區(果),西燕里,342,109/08/23,109/09/03,番石榴
燕巢區(果),安招里-1,138,109/08/23,109/09/03,番石榴
燕巢區(果),安招里-2,188,109/08/23,109/09/03,番石榴
燕巢區(果),角宿里,415,109/08/23,109/09/03,番石榴
阿蓮區(果),南蓮里-1,72,109/08/23,109/09/03,番石榴芒果
阿蓮區(果),南蓮里-2,634,109/08/23,109/09/03,蜜棗芒果
阿蓮區(果),和蓮里,53,109/08/23,109/09/03,芒果
阿蓮區(果),石安里,173,109/08/23,109/09/03,番石榴
阿蓮區(果),南蓮里-3,166,109/08/23,109/09/03,番石榴
阿蓮區(果),南蓮里-4,54,109/08/23,109/09/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,486,109/08/23,109/09/03,芒果蜜棗
大社區(果),嘉誠里-1,57,109/08/23,109/09/03,番石榴
大社區(果),嘉誠里-2,42,109/08/23,109/09/03,印度棗
大社區(果),保社里-1,52,109/08/23,109/09/03,芒果
大社區(果),保社里-2,59,109/08/23,109/09/03,番石榴
大社區(果),嘉誠里-3,20,109/08/23,109/09/03,龍眼芒果
大社區(果),嘉誠里-4,78,109/08/23,109/09/03,番石榴
大社區(果),大社里,62,109/08/23,109/09/03,番石榴集貨場
大社區(果),保安里-1,124,109/08/23,109/09/03,番石榴
大社區(果),保安里-2,42,109/08/23,109/09/03,印度棗
田寮區(果),古亭里,23,109/08/23,109/09/03,芒果
田寮區(果),崇德里,57,109/08/23,109/09/03,龍眼
田寮區(果),西德里,50,109/08/23,109/09/03,芒果
田寮區(果),三和里,38,109/08/23,109/09/03,印度棗
田寮區(果),大同里,47,109/08/23,109/09/03,芒果
田寮區(果),田寮里,52,109/08/23,109/09/03,龍眼
田寮區(果),七星里,59,109/08/23,109/09/03,芒果
田寮區(果),新興里,41,109/08/23,109/09/03,芒果
田寮區(果),南安里,21,109/08/23,109/09/03,農會
旗山區(果),大德里,18,109/08/23,109/09/03,米倉
旗山區(果),中正里,15,109/08/23,109/09/03,雜林
旗山區(果),湄洲里,22,109/08/23,109/09/03,農會
旗山區(果),東平里,52,109/08/23,109/09/03,蓮霧
旗山區(果),大山里,51,109/08/23,109/09/03,荔枝
旗山區(果),廣福里,44,109/08/23,109/09/03,木瓜香蕉
旗山區(果),三協里,64,109/08/23,109/09/03,荔枝
旗山區(果),東昌里,66,109/08/23,109/09/03,雜林
旗山區(果),圓富里,74,109/08/23,109/09/03,番石榴
杉林區(果),月眉里-1,385,109/08/23,109/09/03,雜林
杉林區(果),月眉里-2,76,109/08/23,109/09/03,荔枝
杉林區(果),大愛里,351,109/08/23,109/09/03,檸檬
杉林區(果),上平里,150,109/08/23,109/09/03,旦蕉
杉林區(果),月眉里-1,223,109/08/23,109/09/03,雜林
杉林區(果),新庄里-1,89,109/08/23,109/09/03,雜林
杉林區(果),新庄里-2,76,109/08/23,109/09/03,木瓜
杉林區(果),新庄里-3,154,109/08/23,109/09/03,荔枝
杉林區(果),月眉里-2,54,109/08/23,109/09/03,芒果
六龜區(果),六龜里-1,130,109/08/23,109/09/03,芒果
六龜區(果),新寮里,224,109/08/23,109/09/03,芒果南瓜香蕉
六龜區(果),六龜里-2,135,109/08/23,109/09/03,雜林
六龜區(果),新興里,110,109/08/23,109/09/03,檳榔木瓜
六龜區(果),新威里,99,109/08/23,109/09/03,木瓜香蕉
燕巢區(果),南燕里,1182,109/09/03,109/09/13,印度棗
燕巢區(果),西燕里,208,109/09/03,109/09/13,番石榴
燕巢區(果),安招里-1,167,109/09/03,109/09/13,番石榴
燕巢區(果),安招里-2,88,109/09/03,109/09/13,番石榴
燕巢區(果),角宿里,357,109/09/03,109/09/13,番石榴
阿蓮區(果),南蓮里-1,66,109/09/03,109/09/13,番石榴芒果
阿蓮區(果),南蓮里-2,342,109/09/03,109/09/13,蜜棗芒果
阿蓮區(果),和蓮里,39,109/09/03,109/09/13,芒果
阿蓮區(果),石安里,58,109/09/03,109/09/13,番石榴
阿蓮區(果),南蓮里-3,46,109/09/03,109/09/13,番石榴
阿蓮區(果),南蓮里-4,62,109/09/03,109/09/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,98,109/09/03,109/09/13,芒果蜜棗
大社區(果),嘉誠里-1,40,109/09/03,109/09/13,番石榴
大社區(果),嘉誠里-2,53,109/09/03,109/09/13,印度棗
大社區(果),保社里-1,60,109/09/03,109/09/13,芒果
大社區(果),保社里-2,47,109/09/03,109/09/13,番石榴
大社區(果),嘉誠里-3,13,109/09/03,109/09/13,龍眼芒果
大社區(果),嘉誠里-4,90,109/09/03,109/09/13,番石榴
大社區(果),大社里,59,109/09/03,109/09/13,番石榴集貨場
大社區(果),保安里-1,101,109/09/03,109/09/13,番石榴
大社區(果),保安里-2,42,109/09/03,109/09/13,印度棗
田寮區(果),古亭里,21,109/09/03,109/09/13,芒果
田寮區(果),崇德里,42,109/09/03,109/09/13,龍眼
田寮區(果),西德里,46,109/09/03,109/09/13,芒果
田寮區(果),三和里,47,109/09/03,109/09/13,印度棗
田寮區(果),大同里,53,109/09/03,109/09/13,芒果
田寮區(果),田寮里,48,109/09/03,109/09/13,龍眼
田寮區(果),七星里,42,109/09/03,109/09/13,芒果
田寮區(果),新興里,39,109/09/03,109/09/13,芒果
田寮區(果),南安里,27,109/09/03,109/09/13,農會
旗山區(果),大德里,22,109/09/03,109/09/13,米倉
旗山區(果),中正里,25,109/09/03,109/09/13,雜林
旗山區(果),湄洲里,31,109/09/03,109/09/13,農會
旗山區(果),東平里,48,109/09/03,109/09/13,蓮霧
旗山區(果),大山里,42,109/09/03,109/09/13,荔枝
旗山區(果),廣福里,66,109/09/03,109/09/13,木瓜香蕉
旗山區(果),三協里,54,109/09/03,109/09/13,荔枝
旗山區(果),東昌里,80,109/09/03,109/09/13,雜林
旗山區(果),圓富里,65,109/09/03,109/09/13,番石榴
杉林區(果),月眉里-1,284,109/09/03,109/09/13,雜林
杉林區(果),月眉里-2,56,109/09/03,109/09/13,荔枝
杉林區(果),大愛里,198,109/09/03,109/09/13,檸檬
杉林區(果),上平里,212,109/09/03,109/09/13,旦蕉
杉林區(果),月眉里-1,462,109/09/03,109/09/13,雜林
杉林區(果),新庄里-1,158,109/09/03,109/09/13,雜林
杉林區(果),新庄里-2,79,109/09/03,109/09/13,木瓜
杉林區(果),新庄里-3,92,109/09/03,109/09/13,荔枝
杉林區(果),月眉里-2,58,109/09/03,109/09/13,芒果
六龜區(果),六龜里-1,141,109/09/03,109/09/13,芒果
六龜區(果),新寮里,231,109/09/03,109/09/13,芒果南瓜香蕉
六龜區(果),六龜里-2,94,109/09/03,109/09/13,雜林
六龜區(果),新興里,185,109/09/03,109/09/13,檳榔木瓜
六龜區(果),新威里,132,109/09/03,109/09/13,木瓜香蕉
燕巢區(果),南燕里,827,109/09/13,109/09/23,印度棗
燕巢區(果),西燕里,55,109/09/13,109/09/23,番石榴
燕巢區(果),安招里-1,334,109/09/13,109/09/23,番石榴
燕巢區(果),安招里-2,67,109/09/13,109/09/23,番石榴
燕巢區(果),角宿里,661,109/09/13,109/09/23,番石榴
阿蓮區(果),南蓮里-1,112,109/09/13,109/09/23,番石榴芒果
阿蓮區(果),南蓮里-2,492,109/09/13,109/09/23,蜜棗芒果
阿蓮區(果),和蓮里,66,109/09/13,109/09/23,芒果
阿蓮區(果),石安里,42,109/09/13,109/09/23,番石榴
阿蓮區(果),南蓮里-3,588,109/09/13,109/09/23,番石榴
阿蓮區(果),南蓮里-4,342,109/09/13,109/09/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,521,109/09/13,109/09/23,芒果蜜棗
大社區(果),嘉誠里-1,46,109/09/13,109/09/23,番石榴
大社區(果),嘉誠里-2,61,109/09/13,109/09/23,印度棗
大社區(果),保社里-1,55,109/09/13,109/09/23,芒果
大社區(果),保社里-2,31,109/09/13,109/09/23,番石榴
大社區(果),嘉誠里-3,33,109/09/13,109/09/23,龍眼芒果
大社區(果),嘉誠里-4,73,109/09/13,109/09/23,番石榴
大社區(果),大社里,105,109/09/13,109/09/23,番石榴集貨場
大社區(果),保安里-1,87,109/09/13,109/09/23,番石榴
大社區(果),保安里-2,44,109/09/13,109/09/23,印度棗
田寮區(果),古亭里,23,109/09/13,109/09/23,芒果
田寮區(果),崇德里,47,109/09/13,109/09/23,龍眼
田寮區(果),西德里,63,109/09/13,109/09/23,芒果
田寮區(果),三和里,52,109/09/13,109/09/23,印度棗
田寮區(果),大同里,44,109/09/13,109/09/23,芒果
田寮區(果),田寮里,67,109/09/13,109/09/23,龍眼
田寮區(果),七星里,52,109/09/13,109/09/23,芒果
田寮區(果),新興里,43,109/09/13,109/09/23,芒果
田寮區(果),南安里,33,109/09/13,109/09/23,農會
旗山區(果),大德里,17,109/09/13,109/09/23,米倉
旗山區(果),中正里,33,109/09/13,109/09/23,雜林
旗山區(果),湄洲里,18,109/09/13,109/09/23,農會
旗山區(果),東平里,55,109/09/13,109/09/23,蓮霧
旗山區(果),大山里,38,109/09/13,109/09/23,荔枝
旗山區(果),廣福里,44,109/09/13,109/09/23,木瓜香蕉
旗山區(果),三協里,67,109/09/13,109/09/23,荔枝
旗山區(果),東昌里,72,109/09/13,109/09/23,雜林
旗山區(果),圓富里,59,109/09/13,109/09/23,番石榴
杉林區(果),月眉里-1,74,109/09/13,109/09/23,雜林
杉林區(果),月眉里-2,21,109/09/13,109/09/23,荔枝
杉林區(果),大愛里,195,109/09/13,109/09/23,檸檬
杉林區(果),上平里,147,109/09/13,109/09/23,旦蕉
杉林區(果),月眉里-1,190,109/09/13,109/09/23,雜林
杉林區(果),新庄里-1,139,109/09/13,109/09/23,雜林
杉林區(果),新庄里-2,60,109/09/13,109/09/23,木瓜
杉林區(果),新庄里-3,62,109/09/13,109/09/23,荔枝
杉林區(果),月眉里-2,46,109/09/13,109/09/23,芒果
六龜區(果),六龜里-1,122,109/09/13,109/09/23,芒果
六龜區(果),新寮里,225,109/09/13,109/09/23,芒果南瓜香蕉
六龜區(果),六龜里-2,89,109/09/13,109/09/23,雜林
六龜區(果),新興里,157,109/09/13,109/09/23,檳榔木瓜
六龜區(果),新威里,152,109/09/13,109/09/23,木瓜香蕉
