資料年度,統計項目,稅目別,資料單位,值
100年度,違章罰鍰案件移送執行金額,土地稅,千元,1095
100年度,違章罰鍰案件移送執行金額,房屋稅,千元,52
100年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,316357
100年度,違章罰鍰案件移送執行金額,契稅,千元,0
100年度,違章罰鍰案件移送執行金額,印花稅,千元,17238
100年度,違章罰鍰案件移送執行金額,娛樂稅,千元,738
101年度,違章罰鍰案件移送執行金額,土地稅,千元,0
101年度,違章罰鍰案件移送執行金額,房屋稅,千元,304
101年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,307585
101年度,違章罰鍰案件移送執行金額,契稅,千元,5
101年度,違章罰鍰案件移送執行金額,印花稅,千元,10
101年度,違章罰鍰案件移送執行金額,娛樂稅,千元,1395
102年度,違章罰鍰案件移送執行金額,土地稅,千元,0
102年度,違章罰鍰案件移送執行金額,房屋稅,千元,0
102年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,346166
102年度,違章罰鍰案件移送執行金額,契稅,千元,0
102年度,違章罰鍰案件移送執行金額,印花稅,千元,10
102年度,違章罰鍰案件移送執行金額,娛樂稅,千元,240
103年度,違章罰鍰案件移送執行金額,土地稅,千元,0
103年度,違章罰鍰案件移送執行金額,房屋稅,千元,0
103年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,301681
103年度,違章罰鍰案件移送執行金額,契稅,千元,0
103年度,違章罰鍰案件移送執行金額,印花稅,千元,0
103年度,違章罰鍰案件移送執行金額,娛樂稅,千元,355
104年度,違章罰鍰案件移送執行金額,土地稅,千元,0
104年度,違章罰鍰案件移送執行金額,房屋稅,千元,7
104年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,209972
104年度,違章罰鍰案件移送執行金額,契稅,千元,0
104年度,違章罰鍰案件移送執行金額,印花稅,千元,225
104年度,違章罰鍰案件移送執行金額,娛樂稅,千元,91
105年度,違章罰鍰案件移送執行金額,土地稅,千元,0
105年度,違章罰鍰案件移送執行金額,房屋稅,千元,0
105年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,133789
105年度,違章罰鍰案件移送執行金額,契稅,千元,127
105年度,違章罰鍰案件移送執行金額,印花稅,千元,0
105年度,違章罰鍰案件移送執行金額,娛樂稅,千元,422
105年度,違章罰鍰案件移送執行金額,特別稅,千元,0
105年度,違章罰鍰案件移送執行金額,臨時稅,千元,0
106年度,違章罰鍰案件移送執行金額,土地稅,千元,0
106年度,違章罰鍰案件移送執行金額,房屋稅,千元,0
106年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,114785
106年度,違章罰鍰案件移送執行金額,契稅,千元,5
106年度,違章罰鍰案件移送執行金額,印花稅,千元,0
106年度,違章罰鍰案件移送執行金額,娛樂稅,千元,105
106年度,違章罰鍰案件移送執行金額,特別稅,千元,0
106年度,違章罰鍰案件移送執行金額,臨時稅,千元,0
107年度,違章罰鍰案件移送執行金額,土地稅,千元,0
107年度,違章罰鍰案件移送執行金額,房屋稅,千元,69
107年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,135426
107年度,違章罰鍰案件移送執行金額,契稅,千元,0
107年度,違章罰鍰案件移送執行金額,印花稅,千元,0
107年度,違章罰鍰案件移送執行金額,娛樂稅,千元,102
107年度,違章罰鍰案件移送執行金額,特別稅,千元,0
107年度,違章罰鍰案件移送執行金額,臨時稅,千元,0
108年度,違章罰鍰案件移送執行金額,土地稅,千元,0
108年度,違章罰鍰案件移送執行金額,房屋稅,千元,1
108年度,違章罰鍰案件移送執行金額,使用牌照稅,千元,125732
108年度,違章罰鍰案件移送執行金額,契稅,千元,0
108年度,違章罰鍰案件移送執行金額,印花稅,千元,1
108年度,違章罰鍰案件移送執行金額,娛樂稅,千元,292
108年度,違章罰鍰案件移送執行金額,特別稅,千元,0
108年度,違章罰鍰案件移送執行金額,臨時稅,千元,0
