﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080520,10860805900,10278715,鄭家豬腳飯,高雄市三民區正興路205號1樓,獨資,餐館業,8000,鄭文鳳
1080514,10860781700,18117360,采翎髮廊,高雄市前鎮區衙仁街23號,獨資,美容美髮服務業,3689,謝麗莉
1080508,10860819400,21331250,東亞工作室,高雄市三民區慶雲街28號,獨資,美容美髮服務業,30000,陳惠美
1080508,10860736100,21357096,三隻牛牛肉麵,高雄市苓雅區興中一路80之1號,獨資,餐館業,5000,莊美?
1080527,10860856400,21699018,正揚實業社,高雄市旗山區延平二路32號,獨資,汽車零售業,100000,莊明宏
1080510,10860737600,25779744,麵包花園烘焙坊,高雄市前鎮區瑞福路132號,獨資,食品什貨、飲料零售業,100000,陳啟瑞
1080524,10861258000,25806566,髮竺造型屋,高雄市岡山區石潭路橫巷16號1樓,獨資,美容美髮服務業,3000,王翎潔
1080515,10860785300,25966459,阿隆檳榔,高雄市前鎮區中華五路1362號,獨資,其他農畜水產品零售業,3000,許莙婕
1080517,10860795300,26080083,稻米倉便當,高雄市楠梓區後昌路139之1號,獨資,餐館業,100000,陳立吉
1080530,10860875800,36900835,馥沛手創工坊,高雄市三民區漢口街22號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,40000,謝沛珍
1080524,10860841800,36987564,蔡老師工作坊,高雄市左營區文慈路142巷23號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,5000,蔡麗觀
1080517,10860795700,38684518,亞菲妮斯美容商行,高雄市大寮區中正路2之77號1樓,獨資,美容美髮服務業,10000,姜品竹
1080506,10860726300,47632061,車淨車體美學,高雄市旗山區光復一街2之1號,獨資,其他汽車服務業,10000,邱莉婷
1080513,10860769400,47640506,晟發優質車行,高雄市橋頭區典昌路353號,獨資,汽車零售業,10000,謝柄葳
1080527,10860854300,70981147,瓊林檳榔,高雄市燕巢區安招路1038之1號,獨資,其他農畜水產品零售業,3000,蕭福坤
1080503,10860716000,72304994,宜聚企業,高雄市三民區鼎強街155巷35號2樓,獨資,無店面零售業,100000,張雅宜
1080507,10860735100,72898222,五號企業社,高雄市前鎮區瑞興街148巷24號1樓,獨資,油漆工程業,200000,吳廉碩
1080501,10860693900,82696674,築富壽司,高雄市鼓山區河西一路1465號14樓,合夥,餐館業,200000,陳崇安
