測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/08/01,1.07,
1，2，4-Trimethylbenzene,2021/08/01,3.26,
1，3，5-Trimethylbenzene,2021/08/01,0.92,
1-Butene,2021/08/01,1.26,
1-Hexene,2021/08/01,0.06,
1-Pentene,2021/08/01,0.28,
2，2，4-Trimethylpentane,2021/08/01,2.39,
2，2-Dimethylbutane,2021/08/01,0.42,
2，3，4-Trimethylpentane,2021/08/01,1.03,
2，3-Dimethylbutane,2021/08/01,0.80,
2，3-Dimethylpentane,2021/08/01,0.19,
2，4-Dimethylpentane,2021/08/01,0.00,
2-Methylheptane,2021/08/01,0.13,
2-Methylhexane,2021/08/01,1.00,
2-Methylpentane,2021/08/01,1.96,
3-Methylheptane,2021/08/01,0.17,
3-Methylhexane,2021/08/01,1.27,
3-Methylpentane,2021/08/01,1.34,
Acetylene,2021/08/01,39.11,
Benzene,2021/08/01,1.27,
cis-2-Butene,2021/08/01,0.77,
cis-2-Pentene,2021/08/01,0.53,
Cyclohexane,2021/08/01,0.37,
Cyclopentane,2021/08/01,1.39,
Ethane,2021/08/01,2.54,
Ethylbenzene,2021/08/01,1.38,
Ethylene,2021/08/01,3.30,
Isobutane,2021/08/01,4.96,
Isopentane,2021/08/01,10.24,
Isoprene,2021/08/01,0.50,
Isopropylbenzene,2021/08/01,0.27,
m，p-Xylene,2021/08/01,6.61,
m-Diethylbenzene,2021/08/01,0.06,
m-Ethyltoluene,2021/08/01,2.31,
Methylcyclohexane,2021/08/01,0.11,
Methylcyclopentane,2021/08/01,1.35,
n-Butane,2021/08/01,7.83,
n-Decane,2021/08/01,0.30,
n-Dodecane,2021/08/01,1.42,
n-Heptane,2021/08/01,0.82,
n-Hexane,2021/08/01,0.84,
n-Nonane,2021/08/01,0.28,
n-Octane,2021/08/01,0.42,
n-Pentane,2021/08/01,4.48,
n-Propylbenzene,2021/08/01,0.55,
n-Undecane,2021/08/01,0.16,
o-Ethyltoluene,2021/08/01,0.80,
o-Xylene,2021/08/01,2.75,
p-Diethylbenzene,2021/08/01,0.43,
p-Ethyltoluene,2021/08/01,1.05,
Propane,2021/08/01,6.10,
Propylene,2021/08/01,2.62,
Styrene,2021/08/01,0.00,
t-2-Butene,2021/08/01,1.29,
t-2-Pentene,2021/08/01,1.23,
Toluene,2021/08/01,14.86,
1，2，3-Trimethylbenzene,2021/08/02,2.18,
1，2，4-Trimethylbenzene,2021/08/02,6.83,
1，3，5-Trimethylbenzene,2021/08/02,1.90,
1-Butene,2021/08/02,2.48,
1-Hexene,2021/08/02,0.17,
1-Pentene,2021/08/02,0.58,
2，2，4-Trimethylpentane,2021/08/02,5.67,
2，2-Dimethylbutane,2021/08/02,1.09,
2，3，4-Trimethylpentane,2021/08/02,2.45,
2，3-Dimethylbutane,2021/08/02,1.91,
2，3-Dimethylpentane,2021/08/02,0.89,
2，4-Dimethylpentane,2021/08/02,0.42,
2-Methylheptane,2021/08/02,0.48,
2-Methylhexane,2021/08/02,2.48,
2-Methylpentane,2021/08/02,5.12,
3-Methylheptane,2021/08/02,0.60,
3-Methylhexane,2021/08/02,2.82,
3-Methylpentane,2021/08/02,3.72,
Acetylene,2021/08/02,66.33,
Benzene,2021/08/02,3.50,
cis-2-Butene,2021/08/02,1.78,
cis-2-Pentene,2021/08/02,1.18,
Cyclohexane,2021/08/02,1.39,
Cyclopentane,2021/08/02,2.95,
Ethane,2021/08/02,4.42,
Ethylbenzene,2021/08/02,3.84,
Ethylene,2021/08/02,7.12,
Isobutane,2021/08/02,12.18,
Isopentane,2021/08/02,24.41,
Isoprene,2021/08/02,0.92,
Isopropylbenzene,2021/08/02,0.59,
m，p-Xylene,2021/08/02,15.74,
m-Diethylbenzene,2021/08/02,0.46,
m-Ethyltoluene,2021/08/02,4.51,
Methylcyclohexane,2021/08/02,0.82,
Methylcyclopentane,2021/08/02,4.18,
n-Butane,2021/08/02,18.15,
n-Decane,2021/08/02,0.70,
n-Dodecane,2021/08/02,2.46,
n-Heptane,2021/08/02,1.69,
n-Hexane,2021/08/02,4.58,
n-Nonane,2021/08/02,0.68,
n-Octane,2021/08/02,1.18,
n-Pentane,2021/08/02,9.43,
n-Propylbenzene,2021/08/02,1.13,
n-Undecane,2021/08/02,0.43,
