﻿行政區,地段,地號,公告地價
大寮區,伍厝段,10000,1000
大寮區,潭鳳段,10000,1000
大寮區,義堂段,10000,1100
大寮區,新厝北段,10000,1200
大寮區,新庄段,10000,1200
大寮區,會明段,10000,1400
大寮區,上寮南段,10000,1400
大寮區,潭平段,10000,1400
大寮區,潮寮南段,10000,1500
大寮區,潮寮北段,10000,1500
大寮區,會結北段,10000,1513
大寮區,義和段,10000,1600
大寮區,上寮北段,10000,1600
大寮區,林內段,10000,1700
大寮區,頂寮段,10000,1720
大寮區,明善段,10000,1800
大寮區,農場段,10000,1800
大寮區,濃公段,10000,2200
大寮區,保生段,10000,2300
大寮區,會結南段,10000,2400
大寮區,新厝南段,10000,2600
大寮區,王厝段,10000,2600
大寮區,溪寮段,10000,2900
大寮區,內湖段,10000,3000
大寮區,三隆段,10000,3000
大寮區,翁園段,10000,3200
大寮區,過溪段,10000,3500
大寮區,山頂段,10000,3663
大寮區,後壁寮段,10000,3700
大寮區,水廠段,10000,3700
大寮區,江山段,10000,3700
大寮區,邱厝坪段,10000,3700
大寮區,義仁段,10000,3730
大寮區,琉球段,10000,3800
大寮區,會社段,10000,3800
大寮區,後庄段,10000,3800
大寮區,前庄段,10000,3800
大寮區,永芳壹段,10000,3800
大寮區,永芳段,10000,3900
大寮區,中庄南段,10000,4000
大寮區,河堤段,10000,4000
大寮區,黃厝段,10000,4100
大寮區,六合段,10000,4600
大寮區,中庄北段,10000,5600
大寮區,民新段,10000,6500
大寮區,仁德段,10000,6730
大寮區,內坑段,10000,7000
大寮區,水源段,10000,7600
大寮區,內厝段,10000,12500
大寮區,義堂段,10001,1400
大寮區,潭平段,10001,1400
大寮區,潮寮北段,10001,2200
大寮區,頂寮段,10001,2488
大寮區,河堤段,10001,3600
大寮區,後壁寮段,10001,3700
大寮區,中庄北段,10001,5600
大寮區,拷潭段,10001,6900
大寮區,水源段,10001,7600
大寮區,義堂段,10002,1400
大寮區,潭平段,10002,1400
大寮區,潮寮北段,10002,1518
大寮區,後壁寮段,10002,3700
大寮區,中庄北段,10002,5600
大寮區,義堂段,10003,1100
大寮區,潮寮北段,10003,2200
大寮區,後壁寮段,10003,3700
大寮區,中庄北段,10003,5600
大寮區,義堂段,10004,1400
大寮區,後壁寮段,10004,3700
大寮區,義堂段,10005,1100
大寮區,後壁寮段,10005,3700
大寮區,義堂段,10006,1400
大寮區,義堂段,10007,1100
大寮區,琉球段,10012,3800
大寮區,琉球段,10020,3800
大寮區,大寮段芎蕉腳小段,10024,2300
大寮區,大寮段芎蕉腳小段,10025,2300
大寮區,大寮段芎蕉腳小段,10039,2300
大寮區,琉球段,10101,3800
大寮區,琉球段,10102,3800
大寮區,琉球段,10103,3800
大寮區,琉球段,10104,3800
大寮區,伍厝段,20000,454
大寮區,潭鳳段,20000,1000
大寮區,新庄段,20000,1200
大寮區,會明段,20000,1400
大寮區,上寮南段,20000,1400
大寮區,潭平段,20000,1400
大寮區,義堂段,20000,1415
大寮區,會結北段,20000,1500
大寮區,義和段,20000,1600
大寮區,上寮北段,20000,1600
大寮區,林內段,20000,1700
大寮區,新厝北段,20000,1800
大寮區,明善段,20000,1800
大寮區,農場段,20000,1800
大寮區,永芳段,20000,2200
大寮區,潮寮北段,20000,2200
大寮區,保生段,20000,2300
大寮區,濃公段,20000,2400
大寮區,會結南段,20000,2400
大寮區,新厝南段,20000,2600
大寮區,王厝段,20000,2600
大寮區,溪寮段,20000,2900
大寮區,頂寮段,20000,3000
大寮區,翁園段,20000,3200
大寮區,義仁段,20000,3276
大寮區,三隆段,20000,3500
大寮區,潮寮南段,20000,3500
大寮區,過溪段,20000,3500
大寮區,昭明段,20000,3590
大寮區,山頂段,20000,3671
大寮區,後壁寮段,20000,3700
大寮區,水廠段,20000,3700
大寮區,江山段,20000,3700
大寮區,邱厝坪段,20000,3700
大寮區,琉球段,20000,3800
大寮區,後庄段,20000,3800
大寮區,前庄段,20000,3800
大寮區,開封段,20000,3800
大寮區,永芳壹段,20000,3800
大寮區,黃厝段,20000,4000
大寮區,中庄南段,20000,4000
大寮區,河堤段,20000,4000
大寮區,六合段,20000,4600
大寮區,內厝段,20000,5400
大寮區,中庄北段,20000,5600
大寮區,會社段,20000,5700
大寮區,內湖段,20000,6000
大寮區,民新段,20000,6500
大寮區,仁德段,20000,6705
大寮區,水源段,20000,7600
大寮區,內坑段,20000,9700
大寮區,義堂段,20001,1100
大寮區,新厝北段,20001,1200
大寮區,會結北段,20001,1500
大寮區,潮寮南段,20001,1500
大寮區,永芳段,20001,2200
大寮區,潮寮北段,20001,2569
大寮區,內湖段,20001,3245
大寮區,琉球段,20001,3800
大寮區,前庄段,20001,3800
大寮區,永芳壹段,20001,3800
大寮區,中庄南段,20001,4000
大寮區,內厝段,20001,5400
大寮區,中庄北段,20001,5600
大寮區,水源段,20001,7600
大寮區,義堂段,20002,1400
大寮區,會結北段,20002,1500
大寮區,永芳段,20002,2200
大寮區,潮寮南段,20002,3000
大寮區,琉球段,20002,3800
大寮區,前庄段,20002,3800
大寮區,永芳壹段,20002,3800
大寮區,中庄南段,20002,4000
大寮區,中庄北段,20002,5600
大寮區,水源段,20002,7600
大寮區,義堂段,20003,1400
大寮區,會結北段,20003,1500
大寮區,潮寮南段,20003,1500
大寮區,永芳段,20003,2200
大寮區,琉球段,20003,3800
大寮區,前庄段,20003,3800
大寮區,中庄南段,20003,4000
大寮區,水源段,20003,7600
大寮區,義堂段,20004,1400
大寮區,會結北段,20004,1500
大寮區,永芳段,20004,2200
大寮區,潮寮南段,20004,3000
大寮區,琉球段,20004,3800
大寮區,前庄段,20004,3800
大寮區,義堂段,20005,1400
大寮區,會結北段,20005,1500
大寮區,永芳段,20005,2200
大寮區,琉球段,20005,3800
大寮區,前庄段,20005,3800
大寮區,義堂段,20006,1400
大寮區,永芳段,20006,2200
大寮區,琉球段,20006,3800
大寮區,前庄段,20006,3800
大寮區,永芳段,20007,2200
大寮區,琉球段,20007,3800
大寮區,前庄段,20007,3800
大寮區,永芳段,20008,2200
大寮區,琉球段,20008,3800
大寮區,前庄段,20008,3800
大寮區,永芳段,20009,2200
大寮區,琉球段,20009,3800
大寮區,前庄段,20009,3800
大寮區,永芳段,20010,2200
大寮區,琉球段,20010,3800
大寮區,前庄段,20010,3800
大寮區,永芳段,20011,2200
大寮區,琉球段,20011,3800
大寮區,前庄段,20011,3800
大寮區,永芳段,20012,2200
大寮區,琉球段,20012,3800
大寮區,前庄段,20012,3800
大寮區,永芳段,20013,2200
大寮區,琉球段,20013,3800
大寮區,前庄段,20013,3800
大寮區,永芳段,20014,2200
大寮區,琉球段,20014,3800
大寮區,前庄段,20014,3800
大寮區,永芳段,20015,2200
大寮區,琉球段,20015,3800
大寮區,前庄段,20015,3800
大寮區,永芳段,20016,2200
大寮區,琉球段,20016,3800
大寮區,永芳段,20017,2200
大寮區,琉球段,20017,3800
大寮區,永芳段,20018,2200
大寮區,琉球段,20018,3800
大寮區,琉球段,20019,3800
大寮區,琉球段,20020,3800
大寮區,琉球段,20021,3800
大寮區,琉球段,20022,3800
大寮區,琉球段,20023,3800
大寮區,琉球段,20024,3800
大寮區,琉球段,20025,3800
大寮區,琉球段,20027,3800
大寮區,琉球段,20028,3800
大寮區,琉球段,20029,3800
大寮區,琉球段,20030,3800
大寮區,琉球段,20031,3800
大寮區,琉球段,20032,3800
大寮區,琉球段,20033,3800
大寮區,琉球段,20034,3800
大寮區,琉球段,20035,3800
大寮區,琉球段,20036,3800
大寮區,琉球段,20037,3800
大寮區,琉球段,20038,3800
大寮區,琉球段,20039,3800
大寮區,琉球段,20040,3800
大寮區,琉球段,20041,3800
大寮區,琉球段,20042,3800
大寮區,琉球段,20043,3800
大寮區,琉球段,20044,3800
大寮區,琉球段,20045,3800
大寮區,琉球段,20046,3800
大寮區,琉球段,20047,3800
大寮區,琉球段,20048,3800
大寮區,琉球段,20049,3800
大寮區,琉球段,20050,3800
大寮區,琉球段,20051,3800
大寮區,琉球段,20052,3800
大寮區,琉球段,20053,3800
大寮區,琉球段,20054,3800
大寮區,琉球段,20055,3800
大寮區,琉球段,20056,3800
大寮區,琉球段,20057,3800
大寮區,琉球段,20058,3800
大寮區,琉球段,20059,3800
大寮區,琉球段,20060,3800
大寮區,琉球段,20061,3800
大寮區,琉球段,20062,3800
大寮區,琉球段,20063,3800
大寮區,琉球段,20064,3800
大寮區,琉球段,20065,3800
大寮區,琉球段,20066,3800
大寮區,琉球段,20067,3800
大寮區,琉球段,20068,3800
大寮區,琉球段,20069,3800
大寮區,琉球段,20070,3800
大寮區,琉球段,20071,3800
大寮區,琉球段,20072,3800
大寮區,琉球段,20073,3800
大寮區,琉球段,20074,3800
大寮區,琉球段,20075,3800
大寮區,琉球段,20076,3800
大寮區,琉球段,20077,3800
大寮區,琉球段,20078,3800
大寮區,琉球段,20079,3800
大寮區,琉球段,20080,3800
大寮區,琉球段,20081,3800
大寮區,琉球段,20082,3800
大寮區,琉球段,20083,3800
大寮區,琉球段,20084,3800
大寮區,琉球段,20085,3800
大寮區,琉球段,20086,3800
大寮區,琉球段,20087,3800
大寮區,琉球段,20088,3800
大寮區,伍厝段,30000,1000
大寮區,潭鳳段,30000,1000
大寮區,新庄段,30000,1200
大寮區,林內段,30000,1200
大寮區,會明段,30000,1400
大寮區,義堂段,30000,1400
大寮區,上寮南段,30000,1400
大寮區,潭平段,30000,1400
大寮區,會結北段,30000,1500
大寮區,潮寮南段,30000,1500
大寮區,義和段,30000,1600
大寮區,上寮北段,30000,1600
大寮區,新厝北段,30000,1800
大寮區,明善段,30000,1800
大寮區,農場段,30000,1800
大寮區,保生段,30000,2000
大寮區,義勇段,30000,2200
大寮區,永芳段,30000,2200
大寮區,潮寮北段,30000,2200
大寮區,濃公段,30000,2400
大寮區,會結南段,30000,2500
大寮區,新厝南段,30000,2600
大寮區,王厝段,30000,2600
大寮區,義仁段,30000,2800
大寮區,溪寮段,30000,2819
大寮區,昭明段,30000,2900
大寮區,頂寮段,30000,2904
大寮區,琉球段,30000,3200
大寮區,翁園段,30000,3200
大寮區,三隆段,30000,3500
大寮區,過溪段,30000,3500
大寮區,河堤段,30000,3600
大寮區,山頂段,30000,3673
大寮區,後壁寮段,30000,3700
大寮區,水廠段,30000,3700
大寮區,江山段,30000,3700
大寮區,邱厝坪段,30000,3700
大寮區,永芳壹段,30000,3800
大寮區,黃厝段,30000,4000
大寮區,中庄南段,30000,4000
大寮區,六合段,30000,4600
大寮區,內厝段,30000,5400
大寮區,後庄段,30000,5600
大寮區,開封段,30000,5600
大寮區,中庄北段,30000,5600
大寮區,會社段,30000,5700
大寮區,內湖段,30000,6000
大寮區,民新段,30000,6500
大寮區,仁德段,30000,6732
大寮區,水源段,30000,7600
大寮區,內坑段,30000,9700
大寮區,義和段,30001,400
大寮區,新厝北段,30001,1200
大寮區,潭平段,30001,1400
大寮區,潮寮南段,30001,1500
大寮區,永芳段,30001,2200
大寮區,潮寮北段,30001,2262
大寮區,前庄段,30001,3800
大寮區,永芳壹段,30001,3800
大寮區,內湖段,30001,3900
大寮區,中庄北段,30001,5600
大寮區,拷潭段,30001,6900
大寮區,潮寮南段,30002,3500
大寮區,前庄段,30002,3800
大寮區,中庄北段,30002,5600
大寮區,前庄段,30003,3800
大寮區,中庄北段,30003,5600
大寮區,後庄段,30004,2000
大寮區,前庄段,30005,3800
大寮區,黃厝段,40000,650
大寮區,伍厝段,40000,1000
大寮區,潭鳳段,40000,1000
大寮區,新庄段,40000,1200
大寮區,會明段,40000,1400
大寮區,上寮南段,40000,1400
大寮區,潭平段,40000,1400
大寮區,會結北段,40000,1500
大寮區,潮寮南段,40000,1500
大寮區,義堂段,40000,1600
大寮區,上寮北段,40000,1600
大寮區,義和段,40000,1700
大寮區,林內段,40000,1700
大寮區,新厝北段,40000,1800
大寮區,明善段,40000,1800
大寮區,農場段,40000,1800
大寮區,義勇段,40000,2200
大寮區,永芳段,40000,2200
大寮區,潮寮北段,40000,2200
大寮區,濃公段,40000,2400
大寮區,會結南段,40000,2500
大寮區,新厝南段,40000,2600
大寮區,王厝段,40000,2600
大寮區,頂寮段,40000,2700
大寮區,溪寮段,40000,2900
大寮區,昭明段,40000,2900
大寮區,琉球段,40000,3047
大寮區,翁園段,40000,3200
大寮區,三隆段,40000,3500
大寮區,過溪段,40000,3500
大寮區,開封段,40000,3520
大寮區,山頂段,40000,3600
大寮區,河堤段,40000,3600
大寮區,義仁段,40000,3632
大寮區,後壁寮段,40000,3700
大寮區,水廠段,40000,3700
大寮區,江山段,40000,3700
大寮區,邱厝坪段,40000,3700
大寮區,會社段,40000,3800
大寮區,前庄段,40000,3800
大寮區,永芳壹段,40000,3800
大寮區,內湖段,40000,3900
大寮區,中庄南段,40000,4000
大寮區,六合段,40000,4600
大寮區,後庄段,40000,4697
大寮區,內厝段,40000,5400
大寮區,中庄北段,40000,5600
大寮區,民新段,40000,6500
大寮區,仁德段,40000,6711
大寮區,水源段,40000,7168
大寮區,內坑段,40000,9700
大寮區,潭平段,40001,1400
大寮區,永芳段,40001,2200
大寮區,潮寮北段,40001,2292
大寮區,中庄北段,40001,5600
大寮區,拷潭段,40001,6900
大寮區,永芳段,40002,2200
大寮區,中庄北段,40002,5600
大寮區,永芳段,40003,2200
大寮區,中庄北段,40003,5600
大寮區,永芳段,40004,2200
大寮區,中庄北段,40004,5600
大寮區,永芳段,40005,2200
大寮區,永芳段,40006,2200
大寮區,永芳段,40007,2200
大寮區,永芳段,40008,2200
大寮區,永芳段,40009,2200
大寮區,永芳段,40010,2200
大寮區,永芳段,40011,2200
大寮區,永芳段,40012,2200
大寮區,永芳段,40013,2200
大寮區,永芳段,40014,2200
大寮區,永芳段,40015,2200
大寮區,永芳段,40016,2200
大寮區,永芳段,40017,2200
大寮區,永芳段,40018,2200
大寮區,永芳段,40019,2200
大寮區,永芳段,40020,2200
大寮區,永芳段,40021,2200
大寮區,永芳段,40022,2200
大寮區,永芳段,40023,2200
大寮區,永芳段,40024,2200
大寮區,永芳段,40025,2200
大寮區,永芳段,40026,2200
大寮區,永芳段,40027,2200
大寮區,永芳段,40028,2200
大寮區,永芳段,40029,2200
大寮區,永芳段,40030,2200
大寮區,永芳段,40031,2200
大寮區,伍厝段,50000,1000
大寮區,潭鳳段,50000,1000
大寮區,新庄段,50000,1200
大寮區,林內段,50000,1200
大寮區,會明段,50000,1400
大寮區,義堂段,50000,1400
大寮區,上寮南段,50000,1400
大寮區,潭平段,50000,1400
大寮區,義和段,50000,1600
大寮區,上寮北段,50000,1600
大寮區,新厝北段,50000,1800
大寮區,明善段,50000,1800
大寮區,農場段,50000,1800
大寮區,潮寮南段,50000,1959
大寮區,琉球段,50000,2000
大寮區,義勇段,50000,2200
大寮區,永芳段,50000,2200
大寮區,濃公段,50000,2400
大寮區,會結南段,50000,2500
大寮區,新厝南段,50000,2600
大寮區,王厝段,50000,2600
大寮區,潮寮北段,50000,2600
大寮區,頂寮段,50000,2700
大寮區,義仁段,50000,2800
大寮區,溪寮段,50000,2900
大寮區,昭明段,50000,3080
大寮區,翁園段,50000,3200
大寮區,三隆段,50000,3500
大寮區,過溪段,50000,3500
大寮區,河堤段,50000,3600
大寮區,後壁寮段,50000,3700
大寮區,水廠段,50000,3700
大寮區,江山段,50000,3700
大寮區,邱厝坪段,50000,3700
大寮區,前庄段,50000,3800
大寮區,永芳壹段,50000,3800
大寮區,黃厝段,50000,4000
大寮區,中庄南段,50000,4000
大寮區,開封段,50000,4128
