﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
賸餘之部,"9,839,576",100.00,"10,570,115",100.00,"-730,539",6.91
本期賸餘,"3,378,486",34.34,"3,251,347",30.76,"127,139",3.91
前期未分配賸餘,"6,461,090",65.66,"7,318,768",69.24,"-857,678",11.72
追溯適用及追溯重編之影響數,-,-,-,-,,-
公積轉列數,-,-,-,-,,-
其他轉入數,-,-,-,-,,-
分配之部,"5,663,507",57.56,"5,507,364",52.10,"156,143",2.84
填補累積短絀,"97,100",0.99,"171,504",1.62,"-74,404",43.38
提存公積,"30,132",0.31,"24,330",0.23,"5,802",23.85
賸餘撥充基金數,-,-,-,-,,-
解繳公庫淨額,"4,818,725",48.97,"4,818,430",45.59,295,0.01
其他依法分配數,"717,550",7.29,"493,100",4.67,"224,450",45.52
未分配賸餘,"4,176,069",42.44,"5,062,751",47.90,"-886,682",17.51
短絀之部,"41,040,841",100.00,"28,805,201",100.00,"12,235,640",42.48
本期短絀,"12,090,686",29.46,"5,115,005",17.76,"6,975,681",136.38
前期待填補之短絀,"28,950,155",70.54,"23,690,196",82.24,"5,259,959",22.20
追溯適用及追溯重編之影響數,-,-,-,-,,-
其他轉入數,-,-,-,-,,-
填補之部,"97,100",0.24,"171,504",0.60,"-74,404",43.38
撥用賸餘,"97,100",0.24,"171,504",0.60,"-74,404",43.38
撥用公積,-,-,-,-,,-
折減基金,-,-,-,-,,-
公庫撥款,-,-,-,-,,-
待填補之短絀,"40,943,741",99.76,"28,633,697",99.40,"12,310,044",42.99
