﻿規費名稱, 本月徵收數 , 本年累計徵收數 , 本月解庫數 , 本年累計解庫數 
 土地法第65條登記費 ," 5,079,909 "," 24,209,564 "," 4,571,917 "," 21,788,601 "
 土地法第76條登記費 ," 104,083,215 "," 461,383,459 "," 93,622,747 "," 414,869,686 "
 書狀費 ," 3,447,200 "," 14,509,140 "," 3,435,360 "," 14,479,460 "
 登記罰鍰 ," 953,696 "," 5,334,044 "," 950,276 "," 5,324,284 "
 地籍圖冊閱覽抄錄費 ," 2,622,566 "," 11,686,079 "," 2,622,566 "," 11,686,079 "
 複丈費及建物測量費 ," 12,762,732 "," 54,175,446 "," 12,139,332 "," 53,002,446 "
 電傳資訊 ," 1,990,907 "," 8,630,982 "," 1,990,907 "," 8,630,982 "
 電子謄本 ," 6,282,098 "," 28,296,777 "," 6,282,098 "," 28,296,777 "
 其             他 ," 145,202 "," 582,663 "," 145,202 "," 582,663 "
 合計 ," 137,367,525 "," 608,808,154 "," 125,760,405 "," 558,660,978 "
,,,,
,,,,
 提存登記儲金 ," 10,912,273 "," 48,519,355 ", 儲滿五年之登記儲金 , - 
 提用登記儲金 , - , - ,,
,,,,
,,,,
,,,,
