﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
工廠,C0259,64000,64000190,大莊里,聖得路1號,"22.802143,120.313613",1,699,岡山分局,
政府機關,C0260,64000,64000190,大遼里,岡山南路46號,"22.783512,120.29816",1,2046,岡山分局,
工廠,C0261,64000,64000200,中崎里,中崎村中崎路36號,"22.762871,120.32196",1,83,岡山分局,
宗教設施,C0262,64000,64000190,仁壽里,中華路116號,"22.79427466,120.288232996187",1,1184,岡山分局,
民間組織,C0263,64000,64000190,仁壽里,中華路68之5號,"22.793005,120.28849",1,190,岡山分局,
政府機關,C0264,64000,64000190,仁壽里,仁壽路53號,"22.791381,120.289145",1,1295,岡山分局,
一般建築,C0265,64000,64000190,仁壽里,公園西路3段163號,"22.792287,120.284837",1,3198,岡山分局,
工廠,C0266,64000,64000280,文安里,文安路156號,"22.794889,120.234667",1,49,岡山分局,
工廠,C0267,64000,64000280,文安里,產業路201號,"22.794094,120.240297",1,27,岡山分局,
一般建築,C0268,64000,64000200,仕和里,南溝路金福二巷39號,"22.752113,120.306603",1,3090,岡山分局,
政府機關,C0269,64000,64000200,仕隆里,隆豐路121號,"22.755523,120.306056",1,1169,岡山分局,
一般建築,C0270,64000,64000200,仕豐里,仕豊路146之30號,"22.748422,120.306843",1,4084,岡山分局,
一般建築,C0271,64000,64000200,仕豐里,仕豐南路100號,"22.748339,120.309119",1,2306,岡山分局,
一般建築,C0272,64000,64000190,台上里,大新街168號等,"22.80540587,120.303419125024",2,3738,岡山分局,
工廠,C0273,64000,64000190,台上里,大寶街27號,"22.805367,120.289702",1,98,岡山分局,
工廠,C0274,64000,64000190,台上里,嘉新東路100號,"22.808119,120.302618",1,162,岡山分局,
學校,C0275,64000,64000190,平安里,柳橋東路36號,"22.79112486,120.293796425023",1,42,岡山分局,
工廠,C0276,64000,64000190,本洲里,本洲路55之10號,"22.805588,120.276701",1,290,岡山分局,
工廠,C0277,64000,64000190,本洲里,岡山北路120號,"22.812495,120.277024",1,1190,岡山分局,
政府機關,C0278,64000,64000270,永安里,永安路34號,"22.818428,120.224104",1,426,岡山分局,
一般建築,C0279,64000,64000200,白樹里,建樹路美德巷119號,"22.762050601720016, 120.30245091094054",1,3114,岡山分局,
一般建築,C0280,64000,64000200,白樹里,樹德路24號,"22.759108,120.305065",1,1279,岡山分局,
工廠,C0281,64000,64000290,同安里,大舍東路293號,"22.753339,120.266397",1,157,岡山分局,
工廠,C0282,64000,64000210,安招里,中安路130號,"22.78712,120.353802",1,449,岡山分局,
工廠,C0283,64000,64000210,安招里,安招路639號,"22.785855,120.328489",1,583,岡山分局,
辦公室,C0284,64000,64000210,安招里,安招路643號,"22.788467,120.327287",1,18,岡山分局,
政府機關,C0285,64000,64000210,安招里,安南路1號,"22.786235,120.340908",1,90,岡山分局,
學校,C0286,64000,64000190,竹圍里,大仁北路1號,"22.802975,120.30283",1,2298,岡山分局,
一般建築,C0287,64000,64000190,竹圍里,竹圍西街 278號,"22.797901,120.300466",1,376,岡山分局,
一般建築,C0288,64000,64000190,竹圍里,竹圍西街234號,"22.798053965567565, 120.30075348152477",1,1573,岡山分局,
一般建築,C0289,64000,64000190,竹圍里,竹圍東街 180號,"22.798878,120.303693",1,702,岡山分局,
一般建築,C0290,64000,64000190,竹圍里,竹圍東街199號,"22.79821,120.304008",2,2134,岡山分局,
一般建築,C0291,64000,64000190,竹圍里,竹圍東街81-85號,"22.80224565,120.303613009515",1,1760,岡山分局,
一般建築,C0292,64000,64000190,竹圍里,竹圍南街71號,"22.799988762227176, 120.30266015302715",1,489,岡山分局,
一般建築,C0293,64000,64000190,竹圍里,竹圍南路99號,"22.800326,120.303364",1,1760,岡山分局,
一般建築,C0294,64000,64000190,竹圍里,忠誠街219號,"22.802579,120.296634",3,1819,岡山分局,
工廠,C0295,64000,64000200,西林里,西林路149號,"22.764413,120.285706",1,87,岡山分局,
工廠,C0296,64000,64000200,西林里,芋林路301號,"22.76464916,120.283485561869",1,719,岡山分局,
工廠,C0297,64000,64000200,西林里,芋林路311號,"22.764823,120.28462",1,125,岡山分局,
政府機關,C0298,64000,64000210,西燕里,中民路492號,"22.793386,120.364287",1,206,岡山分局,
辦公室,C0299,64000,64000210,西燕里,中西路199號,"22.794651,120.358352",1,592,岡山分局,
辦公室,C0300,64000,64000210,西燕里,中華路106號,"22.795047,120.362312",1,181,岡山分局,
工廠,C0301,64000,64000200,芋寮里,芋寮路296之2號,"22.763596,120.274977",1,2061,岡山分局,
工廠,C0302,64000,64000200,芋寮里,芋寮路296號,"22.763771058382854, 120.27678952735553",1,110,岡山分局,
工廠,C0303,64000,64000200,芋寮里,芋寮路296號,"22.7636796804153, 120.27677961767675",1,246,岡山分局,
工廠,C0304,64000,64000200,芋寮里,芋寮路297之5號,"22.763722,120.27562",1,848,岡山分局,
工廠,C0305,64000,64000200,芋寮里,芋寮路301號,"22.762405,120.27535",1,72,岡山分局,
工廠,C0306,64000,64000200,芋寮里,芋寮路317號,"22.763549,120.275104",1,586,岡山分局,
工廠,C0307,64000,64000210,角宿里,中安路600號,"22.782784,120.340952",1,141,岡山分局,
工廠,C0308,64000,64000210,角宿里,四林路106號,"22.778721,120.348177",1,104,岡山分局,
