行政區,地段,地號,公告地價
杉林區,杉林段,10000,56
杉林區,井角段,10000,61
杉林區,雙坑段,10000,70
杉林區,份尾段,10000,75
杉林區,司馬段,10000,75
杉林區,內寮段,10000,88
杉林區,楠梓仙段,10000,100
杉林區,月光山段,10000,110
杉林區,大坑段,10000,130
杉林區,月美段,10000,940
杉林區,上平段,10000,1400
杉林區,杉林段,10001,56
杉林區,杉林段,10002,56
杉林區,杉林段,10003,56
杉林區,杉林段,10004,56
杉林區,杉林段,10005,56
杉林區,杉林段,10006,56
杉林區,杉林段,10007,56
杉林區,杉林段,20000,56
杉林區,井角段,20000,61
杉林區,茄苳湖段,20000,63
杉林區,雙坑段,20000,70
杉林區,份尾段,20000,75
杉林區,司馬段,20000,75
杉林區,內寮段,20000,88
杉林區,楠梓仙段,20000,100
杉林區,月光山段,20000,110
杉林區,大坑段,20000,130
杉林區,月美段,20000,940
杉林區,上平段,20000,1400
杉林區,茄苳湖段,20001,40
杉林區,茄苳湖段,20002,40
杉林區,茄苳湖段,20003,63
杉林區,茄苳湖段,20004,63
杉林區,井角段,30000,61
杉林區,茄苳湖段,30000,63
杉林區,杉林段,30000,67
杉林區,雙坑段,30000,70
杉林區,內寮段,30000,88
杉林區,楠梓仙段,30000,100
杉林區,份尾段,30000,100
杉林區,月光山段,30000,110
杉林區,司馬段,30000,110
杉林區,大坑段,30000,130
杉林區,月美段,30000,940
杉林區,上平段,30000,1400
杉林區,茄苳湖段,30001,63
杉林區,杉林段,30001,67
杉林區,茄苳湖段,30002,63
杉林區,杉林段,30002,67
杉林區,茄苳湖段,30003,63
杉林區,茄苳湖段,30004,63
杉林區,井角段,40000,61
杉林區,茄苳湖段,40000,63
杉林區,杉林段,40000,67
杉林區,內寮段,40000,70
杉林區,雙坑段,40000,70
杉林區,楠梓仙段,40000,100
杉林區,份尾段,40000,100
杉林區,月光山段,40000,110
杉林區,司馬段,40000,170
杉林區,大坑段,40000,180
杉林區,月美段,40000,940
杉林區,上平段,40000,1400
杉林區,茄苳湖段,40001,63
杉林區,茄苳湖段,40002,63
杉林區,茄苳湖段,40003,63
杉林區,茄苳湖段,40004,63
杉林區,茄苳湖段,40005,63
杉林區,茄苳湖段,40006,63
杉林區,茄苳湖段,40007,63
杉林區,井角段,50000,61
杉林區,杉林段,50000,67
杉林區,內寮段,50000,70
杉林區,雙坑段,50000,70
杉林區,份尾段,50000,75
杉林區,楠梓仙段,50000,100
杉林區,月光山段,50000,110
杉林區,司馬段,50000,170
杉林區,大坑段,50000,180
杉林區,月美段,50000,940
杉林區,上平段,50000,1400
杉林區,杉林段,50001,56
杉林區,茄苳湖段,50001,63
杉林區,杉林段,50002,56
杉林區,井角段,60000,61
杉林區,茄苳湖段,60000,63
杉林區,杉林段,60000,67
杉林區,內寮段,60000,70
杉林區,雙坑段,60000,70
杉林區,楠梓仙段,60000,100
杉林區,份尾段,60000,100
杉林區,月光山段,60000,110
杉林區,大坑段,60000,130
杉林區,司馬段,60000,170
杉林區,月美段,60000,940
杉林區,上平段,60000,1400
杉林區,井角段,70000,61
杉林區,杉林段,70000,67
杉林區,內寮段,70000,70
杉林區,雙坑段,70000,70
杉林區,楠梓仙段,70000,100
杉林區,月光山段,70000,110
杉林區,司馬段,70000,110
杉林區,大坑段,70000,180
杉林區,份尾段,70000,390
杉林區,月美段,70000,940
杉林區,上平段,70000,1400
杉林區,茄苳湖段,70001,63
杉林區,杉林段,70001,67
杉林區,茄苳湖段,70002,63
杉林區,杉林段,70002,67
杉林區,茄苳湖段,70003,63
杉林區,杉林段,70003,67
杉林區,井角段,80000,61
杉林區,茄苳湖段,80000,63
杉林區,杉林段,80000,67
杉林區,內寮段,80000,70
杉林區,份尾段,80000,75
杉林區,楠梓仙段,80000,100
杉林區,雙坑段,80000,100
杉林區,月光山段,80000,110
杉林區,大坑段,80000,130
杉林區,司馬段,80000,170
杉林區,月美段,80000,940
杉林區,上平段,80000,1400
杉林區,茄苳湖段,80001,63
杉林區,茄苳湖段,80002,63
杉林區,井角段,90000,61
杉林區,杉林段,90000,67
杉林區,內寮段,90000,70
杉林區,份尾段,90000,75
杉林區,楠梓仙段,90000,100
杉林區,雙坑段,90000,100
杉林區,月光山段,90000,110
杉林區,大坑段,90000,130
杉林區,司馬段,90000,170
杉林區,月美段,90000,940
杉林區,上平段,90000,1400
杉林區,茄苳湖段,90001,63
杉林區,井角段,100000,61
杉林區,杉林段,100000,67
杉林區,內寮段,100000,70
杉林區,份尾段,100000,75
杉林區,司馬段,100000,75
杉林區,楠梓仙段,100000,100
杉林區,雙坑段,100000,100
杉林區,月光山段,100000,110
杉林區,大坑段,100000,130
杉林區,月美段,100000,940
杉林區,上平段,100000,1400
杉林區,茄苳湖段,100001,63
杉林區,茄苳湖段,100002,63
杉林區,井角段,110000,61
杉林區,茄苳湖段,110000,63
杉林區,杉林段,110000,67
杉林區,內寮段,110000,70
杉林區,雙坑段,110000,70
杉林區,份尾段,110000,75
杉林區,司馬段,110000,75
杉林區,楠梓仙段,110000,100
杉林區,月光山段,110000,110
杉林區,大坑段,110000,180
杉林區,月美段,110000,700
杉林區,上平段,110000,1400
杉林區,茄苳湖段,110001,63
杉林區,杉林段,110001,67
杉林區,井角段,120000,61
杉林區,杉林段,120000,67
杉林區,雙坑段,120000,70
杉林區,份尾段,120000,75
杉林區,司馬段,120000,75
杉林區,楠梓仙段,120000,100
杉林區,大坑段,120000,100
杉林區,月光山段,120000,110
杉林區,月美段,120000,700
杉林區,上平段,120000,1400
