﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QJ0170,64000,64000070,三川里,七賢二路118號,"22.63403213,120.297674069166",1.2,452,新興分局,
辦公室,QJ0292,64000,64000070,三川里,七賢二路122號,"22.633942,120.297393",1,528,新興分局,
一般建築,QJ0712,64000,64000070,三川里,七賢二路148號,"22.633818428349613, 120.2971654723852",1.2.3.4.5.6,10460,新興分局,
辦公室,QJ0284,64000,64000070,三川里,七賢二路156號,"22.633704,120.296701",1,454,新興分局,
一般建築,QJ0197,64000,64000070,三川里,瑞源路192號,"22.634913,120.296242",1,69,新興分局,
一般建築,QJ0467,64000,64000070,文西里,中華四路283號,"22.619565,120.299391",1,167,新興分局,
一般建築,QJ0544,64000,64000070,文西里,中華四路293號,"22.619862,120.299289",1,697,新興分局,
一般建築,QJ0449,64000,64000070,文西里,中華四路331號,"22.620593,120.298965",1,256,新興分局,
一般建築,QJ0448,64000,64000070,文西里,中華四路349號,"22.621071,120.298772",1.2,479,新興分局,
商場,QJ0653,64000,64000070,文西里,五福三路57號,"22.621649,120.298278",1.2.3.4.5,3439,新興分局,
商場,QJ0334,64000,64000070,文西里,五福三路59號,"22.621617,120.297619",1.2.3,3592,新興分局,
辦公室,QJ0146,64000,64000070,文西里,五福三路61號,"22.621452,120.297067",1.2,1942,新興分局,
一般建築,QJ0441,64000,64000070,文西里,文武三街145號,"22.620815,120.298149",1,507,新興分局,
一般建築,QJ0673,64000,64000070,文西里,光明街1號,"22.621065,120.2979",1.2,234,新興分局,
一般建築,QJ0709,64000,64000070,文西里,光明街2號,"22.621279,120.297907",1.2.3.4,2828,新興分局,
一般建築,QJ0548,64000,64000070,文西里,新田路234號,"22.620754,120.298623",1,210,新興分局,
一般建築,QJ0477,64000,64000070,文西里,新田路303號,"22.620115,120.297541",1,498,新興分局,
辦公室,QJ0534,64000,64000070,文東里,中山二路505號,"22.620253,120.30174",1.2,1177,新興分局,
一般建築,QJ0277,64000,64000070,文東里,中山二路533號,"22.620659,120.301548",1,754,新興分局,
一般建築,QJ0115,64000,64000070,文東里,中山二路575號,"22.621993,120.301012",1,1548,新興分局,
一般建築,QJ0494,64000,64000070,文東里,中華四路282號,"22.619693,120.299899",1.2,508,新興分局,
一般建築,QJ0615,64000,64000070,文東里,中華四路302號,"22.620225,120.299707",1,646,新興分局,
一般建築,QJ0492,64000,64000070,文東里,中華四路314號,"22.620425,120.299656",1,224,新興分局,
一般建築,QJ0200,64000,64000070,文東里,五福三路21號,"22.622312,120.299715",1.2,1168,新興分局,
一般建築,QJ0624,64000,64000070,文東里,仁義街281號,"22.621794,120.300408",1.2,662,新興分局,
一般建築,QJ0656,64000,64000070,文東里,仁義街293號,"22.622112,120.300295",1.2,543,新興分局,
一般建築,QJ0601,64000,64000070,北金里,八德二路196號,"22.634467,120.293486",1.2,872,新興分局,
一般建築,QJ0581,64000,64000070,北金里,八德二路212號,"22.634174,120.292593",1,910,新興分局,
一般建築,QJ0600,64000,64000070,北金里,中華三路217號,"22.633306,120.294099",1.2,521,新興分局,
醫院照護,QJ0604,64000,64000070,北金里,中華三路247號,"22.63436,120.293712",1,610,新興分局,
一般建築,QJ0543,64000,64000070,北金里,文武一街141號,"22.63406,120.29307",1,211,新興分局,
一般建築,QJ0578,64000,64000070,北金里,文武一街89號,"22.632978,120.293471",1,70,新興分局,
一般建築,QJ0570,64000,64000070,北金里,河南二路123號,"22.634426,120.293051",1,961,新興分局,
一般建築,QJ0464,64000,64000070,民生里,大同二路18號,"22.627407,120.295868",1,205,新興分局,
一般建築,QJ0606,64000,64000070,民生里,大同二路20號,"22.627314,120.295562",1.2,792,新興分局,
一般建築,QJ0710,64000,64000070,民生里,中正四路169號,"22.628924913051424, 120.29527677312788",1.2.3.4,4238,新興分局,
政府機關,QJ0458,64000,64000070,民生里,中正四路191號,"22.628599,120.294289",1,798,新興分局,
一般建築,QJ0685,64000,64000070,民生里,中華三路103號,"22.628412,120.295991",1.2.3,727,新興分局,
辦公室,QJ0176,64000,64000070,民生里,中華三路81號,"22.62768,120.296244",1,495,新興分局,
一般建築,QJ0248,64000,64000070,民生里,中華三路89號,"22.627986,120.29611",1,231,新興分局,
一般建築,QJ0400,64000,64000070,民生里,文武二街161之1號,"22.62801,120.295356",1,541,新興分局,
辦公室,QJ0513,64000,64000070,民生里,文武二街163號,"22.628208,120.295308",1.2,342,新興分局,
一般建築,QJ0523,64000,64000070,民生里,文武二街168號,"22.627569,120.2958",1,296,新興分局,
一般建築,QJ0611,64000,64000070,民生里,文武二街196號,"22.628064,120.295614",1,311,新興分局,
一般建築,A0176,64000,64000070,民生里,文武二街200號,"22.628216,120.295537",1.2,580,新興分局,
一般建築,QJ0613,64000,64000070,民生里,文武二街210號,"22.628408,120.295486",1,230,新興分局,
一般建築,QJ0546,64000,64000070,民生里,自強二路168號,"22.62769,120.29454",1,280,新興分局,
一般建築,QJ0487,64000,64000070,民生里,自強二路182號,"22.628015,120.294444",1,598,新興分局,
一般建築,QJ0623,64000,64000070,民生里,自強二路188號,"22.628159,120.294389",1,218,新興分局,
一般建築,QJ0483,64000,64000070,民生里,前金一街19號,"22.627754,120.294687",1,155,新興分局,
一般建築,QJ0381,64000,64000070,東金里,七賢二路201之3號,"22.632394,120.294107",1,165,新興分局,
一般建築,QJ0214,64000,64000070,東金里,七賢二路201號,"22.632411,120.294175",1,237,新興分局,
