機關名稱,電子簽核件數,紙本簽核件數
空中大學,481,80
秘書處,683,381
民政局,928,1471
殯葬管理處,624,567
兵役處,625,1225
鹽埕區戶政事務所,299,139
鼓山區戶政事務所,333,209
左營區戶政事務所,318,281
楠梓區戶政事務所,381,184
新興區戶政事務所,322,122
前金區戶政事務所,314,37
苓雅區戶政事務所,337,271
前鎮區戶政事務所,426,184
旗津區戶政事務所,320,49
小港區戶政事務所,449,203
三民區第一戶政事務所,399,136
三民區第二戶政事務所,341,273
鳳山區第一戶政事務所,447,302
鳳山區第二戶政事務所,343,294
岡山區戶政事務所,282,139
大寮區戶政事務所,392,191
林園區戶政事務所,351,160
路竹區戶政事務所,286,120
大樹區戶政事務所,323,37
仁武區戶政事務所,313,70
橋頭區戶政事務所,291,107
燕巢區戶政事務所,306,87
茄萣區戶政事務所,245,80
鳥松區戶政事務所,333,73
大社區戶政事務所,328,49
湖內區戶政事務所,253,110
杉林區戶政事務所,0,3
茂林區戶政事務所,290,3
桃源區戶政事務所,286,6
那瑪夏區戶政事務所,271,6
阿蓮戶政事務所,301,42
梓官戶政事務所,311,93
美濃戶政事務所,314,45
旗山戶政事務所,396,164
財政局,1095,1846
財政局動產質借所,233,9
教育局,3511,3568
體育處,542,569
社會教育館,292,45
教育局家庭教育中心,302,14
工務局,3661,5455
工務局新建工程處,708,2260
違建處理大隊,457,496
工務局養工處,1882,4738
社會局,2057,9574
社會局仁愛之家,298,81
社會局無障礙之家,301,156
社會局家防中心,626,995
社會局兒童福利服務中心,264,508
社會局長青綜合服務中心,405,185
警察局,2158,2121
警察局保安警察大隊,659,537
警察局刑事警察大隊,1285,3461
警察局交通警察大隊,1673,1711
警察局婦幼警察隊,787,618
警察局鹽埕分局,826,765
警察局鼓山分局,1147,1919
警察局左營分局,1303,2104
警察局新興分局,1506,1875
警察局苓雅分局,1595,2177
警察局前鎮分局,950,2663
警察局小港分局,987,2037
警察局楠梓分局,1308,1725
警察局三民第一分局,1067,1943
警察局三民第二分局,1201,2323
警察局鳳山分局,1689,2836
警察局岡山分局,1391,1886
警察局旗山分局,1001,1003
警察局林園分局,1047,2037
六龜分局,833,482
警察局湖內分局,1101,1163
警察局仁武分局,973,2382
警察局少年警察隊,641,322
警察局捷運警察隊,405,167
警察局通信隊,352,85
衛生局,4829,3623
民生醫院,497,434
聯合醫院,522,527
中醫醫院,332,31
凱旋醫院,882,532
登革熱研究中心,210,5
鼓山區衛生所,479,152
左營區衛生所,491,318
楠梓區衛生所,463,136
三民區衛生所,511,109
苓雅區衛生所,528,114
前鎮區衛生所,431,107
旗津區衛生所,423,12
小港區衛生所,475,64
三民區第二衛生所,462,149
鳳山區衛生所,492,78
岡山區衛生所,489,50
旗山區衛生所,411,44
美濃區衛生所,483,22
林園區衛生所,475,62
大寮區衛生所,451,45
大樹區衛生所,416,31
仁武區衛生所,489,69
